hour,minute,second,fractional second,intensity(dBm)
9,5,26,0.000000,-119.195983
9,5,28,0.000000,-126.717966
9,5,30,0.000000,-124.905339
9,5,32,0.000000,-119.931262
9,5,34,0.000000,-120.265250
9,5,36,0.000000,-132.798257
9,5,38,0.000000,-126.181396
9,5,40,0.000000,-121.571275
9,5,42,0.000000,-135.008577
9,5,44,0.000000,-129.327865
9,5,46,0.000000,-124.973231
9,5,48,0.000000,-119.212935
9,5,50,0.000000,-121.283070
9,5,52,0.000000,-119.189952
9,5,54,0.000000,-124.500955
9,5,56,0.000000,-119.743494
9,5,58,0.000000,-124.818353
9,6,0,0.000000,-119.656844
9,6,2,0.000000,-122.975667
9,6,4,0.000000,-125.652500
9,6,6,0.000000,-127.225909
9,6,8,0.000000,-122.531575
9,6,10,0.000000,-125.407769
9,6,12,0.000000,-127.179376
9,6,14,0.000000,-133.141036
9,6,16,0.000000,-119.669334
9,6,18,0.000000,-127.023369
9,6,20,0.000000,-123.130951
9,6,22,0.000000,-122.972141
9,6,24,0.000000,-121.998159
9,6,26,0.000000,-124.681141
9,6,28,0.000000,-129.317818
9,6,30,0.000000,-129.246193
9,6,32,0.000000,-118.924089
9,6,34,0.000000,-127.083922
9,6,36,0.000000,-126.339266
9,6,38,0.000000,-123.695433
9,6,40,0.000000,-118.898110
9,6,42,0.000000,-121.579282
9,6,44,0.000000,-124.825198
9,6,46,0.000000,-122.746119
9,6,48,0.000000,-125.257771
9,6,50,0.000000,-130.035811
9,6,52,0.000000,-125.502663
9,6,54,0.000000,-124.253951
9,6,56,0.000000,-132.992248
9,6,58,0.000000,-118.398297
9,7,0,0.000000,-118.182303
9,7,2,0.000000,-125.210237
9,7,4,0.000000,-115.208639
9,7,6,0.000000,-118.831068
9,7,8,0.000000,-131.034016
9,7,10,0.000000,-117.360670
9,7,12,0.000000,-122.062891
9,7,14,0.000000,-116.741539
9,7,16,0.000000,-130.990340
9,7,18,0.000000,-120.875220
9,7,20,0.000000,-119.551298
9,7,22,0.000000,-123.679930
9,7,24,0.000000,-124.921844
9,7,26,0.000000,-122.969360
9,7,28,0.000000,-121.850648
9,7,30,0.000000,-125.690168
9,7,32,0.000000,-134.560070
9,7,34,0.000000,-123.224006
9,7,36,0.000000,-129.960189
9,7,38,0.000000,-119.707806
9,7,40,0.000000,-118.573510
9,7,42,0.000000,-121.782369
9,7,44,0.000000,-123.197746
9,7,46,0.000000,-121.822202
9,7,48,0.000000,-127.771666
9,7,50,0.000000,-122.146529
9,7,52,0.000000,-122.602314
9,7,54,0.000000,-137.905241
9,7,56,0.000000,-119.309819
9,7,58,0.000000,-127.680476
9,8,0,0.000000,-126.522501
9,8,2,0.000000,-124.522509
9,8,4,0.000000,-135.294588
9,8,6,0.000000,-135.735864
9,8,8,0.000000,-124.643373
9,8,10,0.000000,-120.531478
9,8,12,0.000000,-121.261202
9,8,14,0.000000,-124.893739
9,8,16,0.000000,-129.268615
9,8,18,0.000000,-121.544446
9,8,20,0.000000,-123.841358
9,8,22,0.000000,-120.889908
9,8,24,0.000000,-129.156787
9,8,26,0.000000,-126.200592
9,8,28,0.000000,-126.726776
9,8,30,0.000000,-125.733396
9,8,32,0.000000,-119.162304
9,8,34,0.000000,-122.450951
9,8,36,0.000000,-130.224942
9,8,38,0.000000,-119.994046
9,8,40,0.000000,-124.753939
9,8,42,0.000000,-120.932089
9,8,44,0.000000,-143.758690
9,8,46,0.000000,-130.993198
9,8,48,0.000000,-127.227341
9,8,50,0.000000,-121.761628
9,8,52,0.000000,-129.029883
9,8,54,0.000000,-124.354461
9,8,56,0.000000,-122.213508
9,8,58,0.000000,-121.774222
9,9,0,0.000000,-121.346701
9,9,2,0.000000,-139.456278
9,9,4,0.000000,-125.808203
9,9,6,0.000000,-120.639308
9,9,8,0.000000,-119.765040
9,9,10,0.000000,-122.991604
9,9,12,0.000000,-127.833434
9,9,14,0.000000,-113.088713
9,9,16,0.000000,-124.295721
9,9,18,0.000000,-129.512212
9,9,20,0.000000,-120.665523
9,9,22,0.000000,-127.485980
9,9,24,0.000000,-138.042316
9,9,26,0.000000,-129.625238
9,9,28,0.000000,-124.270169
9,9,30,0.000000,-123.246565
9,9,32,0.000000,-118.667844
9,9,34,0.000000,-121.556364
9,9,36,0.000000,-125.957839
9,9,38,0.000000,-137.930885
9,9,40,0.000000,-120.101361
9,9,42,0.000000,-137.345327
9,9,44,0.000000,-118.943368
9,9,46,0.000000,-113.720582
9,9,48,0.000000,-118.165688
9,9,50,0.000000,-130.069923
9,9,52,0.000000,-125.528691
9,9,54,0.000000,-115.356562
9,9,56,0.000000,-132.915769
9,9,58,0.000000,-130.060084
9,10,0,0.000000,-124.646814
9,10,2,0.000000,-127.444273
9,10,4,0.000000,-131.805603
9,10,6,0.000000,-121.877289
9,10,8,0.000000,-118.047770
9,10,10,0.000000,-138.319815
9,10,12,0.000000,-128.362821
9,10,14,0.000000,-126.312154
9,10,16,0.000000,-135.028756
9,10,18,0.000000,-123.571627
9,10,20,0.000000,-120.296850
9,10,22,0.000000,-129.693837
9,10,24,0.000000,-130.938310
9,10,26,0.000000,-131.176225
9,10,28,0.000000,-119.971142
9,10,30,0.000000,-137.302991
9,10,32,0.000000,-130.197798
9,10,34,0.000000,-115.557892
9,10,36,0.000000,-121.505963
9,10,38,0.000000,-122.368980
9,10,40,0.000000,-122.546984
9,10,42,0.000000,-128.535359
9,10,44,0.000000,-121.689175
9,10,46,0.000000,-120.065538
9,10,48,0.000000,-123.712176
9,10,50,0.000000,-121.035395
9,10,52,0.000000,-125.549789
9,10,54,0.000000,-145.063234
9,10,56,0.000000,-119.156167
9,10,58,0.000000,-121.738562
9,11,0,0.000000,-125.831121
9,11,2,0.000000,-129.426580
9,11,4,0.000000,-125.437033
9,11,6,0.000000,-128.097300
9,11,8,0.000000,-124.064183
9,11,10,0.000000,-116.945404
9,11,12,0.000000,-130.588954
9,11,14,0.000000,-124.797558
9,11,16,0.000000,-121.024567
9,11,18,0.000000,-126.001973
9,11,20,0.000000,-121.538139
9,11,22,0.000000,-134.254281
9,11,24,0.000000,-116.758212
9,11,26,0.000000,-124.293594
9,11,28,0.000000,-115.280043
9,11,30,0.000000,-127.236190
9,11,32,0.000000,-124.348325
9,11,34,0.000000,-128.575624
9,11,36,0.000000,-121.827778
9,11,38,0.000000,-122.716153
9,11,40,0.000000,-125.105000
9,11,42,0.000000,-119.209134
9,11,44,0.000000,-118.263806
9,11,46,0.000000,-118.811147
9,11,48,0.000000,-123.697038
9,11,50,0.000000,-132.271775
9,11,52,0.000000,-125.764481
9,11,54,0.000000,-117.300946
9,11,56,0.000000,-125.955798
9,11,58,0.000000,-127.488243
9,12,0,0.000000,-123.848950
9,12,2,0.000000,-121.663413
9,12,4,0.000000,-119.527522
9,12,6,0.000000,-130.108059
9,12,8,0.000000,-132.091915
9,12,10,0.000000,-127.556127
9,12,12,0.000000,-131.271302
9,12,14,0.000000,-117.407423
9,12,16,0.000000,-124.961657
9,12,18,0.000000,-123.746493
9,12,20,0.000000,-137.974914
9,12,22,0.000000,-126.836410
9,12,24,0.000000,-138.832551
9,12,26,0.000000,-129.046998
9,12,28,0.000000,-119.531390
9,12,30,0.000000,-130.595087
9,12,32,0.000000,-127.383523
9,12,34,0.000000,-123.827570
9,12,36,0.000000,-119.489936
9,12,38,0.000000,-118.712327
9,12,40,0.000000,-122.880690
9,12,42,0.000000,-121.015196
9,12,44,0.000000,-121.033739
9,12,46,0.000000,-120.030007
9,12,48,0.000000,-125.293844
9,12,50,0.000000,-120.816518
9,12,52,0.000000,-130.713412
9,12,54,0.000000,-133.954886
9,12,56,0.000000,-138.255005
9,12,58,0.000000,-119.395936
9,13,0,0.000000,-129.314209
9,13,2,0.000000,-119.143852
9,13,4,0.000000,-125.238026
9,13,6,0.000000,-132.390773
9,13,8,0.000000,-126.451900
9,13,10,0.000000,-115.611578
9,13,12,0.000000,-136.225570
9,13,14,0.000000,-119.978081
9,13,16,0.000000,-128.768126
9,13,18,0.000000,-120.541319
9,13,20,0.000000,-127.330335
9,13,22,0.000000,-124.326270
9,13,24,0.000000,-124.757873
9,13,26,0.000000,-119.806163
9,13,28,0.000000,-116.219301
9,13,30,0.000000,-123.212845
9,13,32,0.000000,-128.727479
9,13,34,0.000000,-123.605286
9,13,36,0.000000,-128.796106
9,13,38,0.000000,-125.375240
9,13,40,0.000000,-143.880169
9,13,42,0.000000,-124.468886
9,13,44,0.000000,-123.829003
9,13,46,0.000000,-121.184825
9,13,48,0.000000,-119.813149
9,13,50,0.000000,-119.842245
9,13,52,0.000000,-131.300935
9,13,54,0.000000,-123.261236
9,13,56,0.000000,-123.981179
9,13,58,0.000000,-124.769835
9,14,0,0.000000,-128.085447
9,14,2,0.000000,-129.570460
9,14,4,0.000000,-132.662924
9,14,6,0.000000,-125.418228
9,14,8,0.000000,-117.294380
9,14,10,0.000000,-122.362179
9,14,12,0.000000,-140.339494
9,14,14,0.000000,-123.618010
9,14,16,0.000000,-123.967565
9,14,18,0.000000,-124.886708
9,14,20,0.000000,-120.706093
9,14,22,0.000000,-118.973060
9,14,24,0.000000,-128.759733
9,14,26,0.000000,-129.637360
9,14,28,0.000000,-121.424084
9,14,30,0.000000,-125.704637
9,14,32,0.000000,-119.673117
9,14,34,0.000000,-123.858756
9,14,36,0.000000,-122.564164
9,14,38,0.000000,-127.509748
9,14,40,0.000000,-127.276298
9,14,42,0.000000,-129.464857
9,14,44,0.000000,-129.551251
9,14,46,0.000000,-139.725102
9,14,48,0.000000,-125.495389
9,14,50,0.000000,-127.653362
9,14,52,0.000000,-122.445075
9,14,54,0.000000,-128.011802
9,14,56,0.000000,-133.827239
9,14,58,0.000000,-119.750319
9,15,0,0.000000,-133.168569
9,15,2,0.000000,-117.710418
9,15,4,0.000000,-126.463525
9,15,6,0.000000,-134.608306
9,15,8,0.000000,-124.381640
9,15,10,0.000000,-125.139119
9,15,12,0.000000,-123.824980
9,15,14,0.000000,-118.894962
9,15,16,0.000000,-131.539596
9,15,18,0.000000,-126.496298
9,15,20,0.000000,-124.699959
9,15,22,0.000000,-122.279821
9,15,24,0.000000,-122.627799
9,15,26,0.000000,-118.792944
9,15,28,0.000000,-124.186819
9,15,30,0.000000,-124.073324
9,15,32,0.000000,-119.878125
9,15,34,0.000000,-123.595447
9,15,36,0.000000,-121.971181
9,15,38,0.000000,-122.266158
9,15,40,0.000000,-122.719278
9,15,42,0.000000,-119.543401
9,15,44,0.000000,-129.329470
9,15,46,0.000000,-127.022218
9,15,48,0.000000,-137.764916
9,15,50,0.000000,-126.539738
9,15,52,0.000000,-120.920517
9,15,54,0.000000,-124.594289
9,15,56,0.000000,-118.137326
9,15,58,0.000000,-120.827262
9,16,0,0.000000,-120.922004
9,16,2,0.000000,-132.028594
9,16,4,0.000000,-124.490826
9,16,6,0.000000,-132.325416
9,16,8,0.000000,-124.763438
9,16,10,0.000000,-131.923981
9,16,12,0.000000,-127.718203
9,16,14,0.000000,-132.985604
9,16,16,0.000000,-123.150827
9,16,18,0.000000,-118.493515
9,16,20,0.000000,-125.994292
9,16,22,0.000000,-122.924425
9,16,24,0.000000,-123.464570
9,16,26,0.000000,-128.178202
9,16,28,0.000000,-118.806744
9,16,30,0.000000,-123.285783
9,16,32,0.000000,-128.339773
9,16,34,0.000000,-121.952550
9,16,36,0.000000,-122.285339
9,16,38,0.000000,-122.136752
9,16,40,0.000000,-123.575258
9,16,42,0.000000,-120.511140
9,16,44,0.000000,-127.334769
9,16,46,0.000000,-126.672297
9,16,48,0.000000,-127.785979
9,16,50,0.000000,-128.704011
9,16,52,0.000000,-115.182552
9,16,54,0.000000,-137.809870
9,16,56,0.000000,-131.170972
9,16,58,0.000000,-123.278154
9,17,0,0.000000,-123.972797
9,17,2,0.000000,-119.741758
9,17,4,0.000000,-118.718651
9,17,6,0.000000,-127.436389
9,17,8,0.000000,-123.514418
9,17,10,0.000000,-125.712340
9,17,12,0.000000,-120.168780
9,17,14,0.000000,-126.052734
9,17,16,0.000000,-122.926044
9,17,18,0.000000,-131.286505
9,17,20,0.000000,-118.248232
9,17,22,0.000000,-144.942537
9,17,24,0.000000,-121.691875
9,17,26,0.000000,-122.837436
9,17,28,0.000000,-127.599749
9,17,30,0.000000,-123.695242
9,17,32,0.000000,-123.392736
9,17,34,0.000000,-121.382796
9,17,36,0.000000,-121.276988
9,17,38,0.000000,-121.059935
9,17,40,0.000000,-138.197911
9,17,42,0.000000,-126.580099
9,17,44,0.000000,-124.261686
9,17,46,0.000000,-117.078644
9,17,48,0.000000,-130.797424
9,17,50,0.000000,-122.855713
9,17,52,0.000000,-138.497259
9,17,54,0.000000,-115.833062
9,17,56,0.000000,-125.856442
9,17,58,0.000000,-129.742992
9,18,0,0.000000,-124.661115
9,18,2,0.000000,-127.198045
9,18,4,0.000000,-121.855422
9,18,6,0.000000,-123.971007
9,18,8,0.000000,-129.063464
9,18,10,0.000000,-144.852962
9,18,12,0.000000,-130.512964
9,18,14,0.000000,-120.814595
9,18,16,0.000000,-128.430918
9,18,18,0.000000,-119.333275
9,18,20,0.000000,-118.780375
9,18,22,0.000000,-116.331040
9,18,24,0.000000,-123.952139
9,18,26,0.000000,-120.000803
9,18,28,0.000000,-128.034102
9,18,30,0.000000,-123.086705
9,18,32,0.000000,-120.569826
9,18,34,0.000000,-125.254623
9,18,36,0.000000,-124.636058
9,18,38,0.000000,-120.855149
9,18,40,0.000000,-122.142753
9,18,42,0.000000,-116.837828
9,18,44,0.000000,-131.130103
9,18,46,0.000000,-121.572821
9,18,48,0.000000,-130.602331
9,18,50,0.000000,-112.866847
9,18,52,0.000000,-117.899698
9,18,54,0.000000,-122.600389
9,18,56,0.000000,-119.992412
9,18,58,0.000000,-127.308829
9,19,0,0.000000,-120.379534
9,19,2,0.000000,-123.643024
9,19,4,0.000000,-124.095769
9,19,6,0.000000,-130.732306
9,19,8,0.000000,-118.024958
9,19,10,0.000000,-143.660873
9,19,12,0.000000,-119.696995
9,19,14,0.000000,-141.866283
9,19,16,0.000000,-122.143057
9,19,18,0.000000,-122.011098
9,19,20,0.000000,-119.640962
9,19,22,0.000000,-121.212889
9,19,24,0.000000,-115.597553
9,19,26,0.000000,-124.723198
9,19,28,0.000000,-124.225349
9,19,30,0.000000,-122.287017
9,19,32,0.000000,-122.234433
9,19,34,0.000000,-119.410905
9,19,36,0.000000,-121.365395
9,19,38,0.000000,-123.539478
9,19,40,0.000000,-129.726357
9,19,42,0.000000,-123.699363
9,19,44,0.000000,-124.796253
9,19,46,0.000000,-131.015680
9,19,48,0.000000,-124.888448
9,19,50,0.000000,-130.021873
9,19,52,0.000000,-122.563625
9,19,54,0.000000,-131.571788
9,19,56,0.000000,-124.659846
9,19,58,0.000000,-120.732924
9,20,0,0.000000,-117.872289
9,20,2,0.000000,-115.651267
9,20,4,0.000000,-125.414594
9,20,6,0.000000,-124.970287
9,20,8,0.000000,-122.850197
9,20,10,0.000000,-120.597051
9,20,12,0.000000,-117.888875
9,20,14,0.000000,-124.744506
9,20,16,0.000000,-125.259508
9,20,18,0.000000,-130.392701
9,20,20,0.000000,-123.245329
9,20,22,0.000000,-136.989612
9,20,24,0.000000,-145.025059
9,20,26,0.000000,-127.363089
9,20,28,0.000000,-125.699495
9,20,30,0.000000,-138.389806
9,20,32,0.000000,-118.819828
9,20,34,0.000000,-120.284436
9,20,36,0.000000,-123.526911
9,20,38,0.000000,-133.262254
9,20,40,0.000000,-124.310677
9,20,42,0.000000,-122.570807
9,20,44,0.000000,-122.408764
9,20,46,0.000000,-125.339276
9,20,48,0.000000,-120.525712
9,20,50,0.000000,-124.016760
9,20,52,0.000000,-137.275762
9,20,54,0.000000,-134.423595
9,20,56,0.000000,-132.765754
9,20,58,0.000000,-121.475818
9,21,0,0.000000,-120.865632
9,21,2,0.000000,-119.713271
9,21,4,0.000000,-122.982965
9,21,6,0.000000,-128.528784
9,21,8,0.000000,-116.032717
9,21,10,0.000000,-117.808389
9,21,12,0.000000,-123.039767
9,21,14,0.000000,-127.084631
9,21,16,0.000000,-124.041348
9,21,18,0.000000,-125.728106
9,21,20,0.000000,-121.436802
9,21,22,0.000000,-132.147977
9,21,24,0.000000,-126.409614
9,21,26,0.000000,-118.937803
9,21,28,0.000000,-128.914599
9,21,30,0.000000,-120.849787
9,21,32,0.000000,-125.146614
9,21,34,0.000000,-127.450203
9,21,36,0.000000,-119.418483
9,21,38,0.000000,-123.234617
9,21,40,0.000000,-129.816190
9,21,42,0.000000,-125.002293
9,21,44,0.000000,-121.041786
9,21,46,0.000000,-125.475070
9,21,48,0.000000,-122.310966
9,21,50,0.000000,-124.117284
9,21,52,0.000000,-120.660856
9,21,54,0.000000,-132.240745
9,21,56,0.000000,-116.034502
9,21,58,0.000000,-124.548269
9,22,0,0.000000,-112.999729
9,22,2,0.000000,-127.555738
9,22,4,0.000000,-124.672535
9,22,6,0.000000,-128.702803
9,22,8,0.000000,-117.207563
9,22,10,0.000000,-128.240037
9,22,12,0.000000,-126.525856
9,22,14,0.000000,-131.395688
9,22,16,0.000000,-134.411683
9,22,18,0.000000,-123.399189
9,22,20,0.000000,-115.486455
9,22,22,0.000000,-123.025146
9,22,24,0.000000,-117.412704
9,22,26,0.000000,-121.038450
9,22,28,0.000000,-124.054685
9,22,30,0.000000,-122.298159
9,22,32,0.000000,-123.013016
9,22,34,0.000000,-127.120362
9,22,36,0.000000,-123.069611
9,22,38,0.000000,-128.164019
9,22,40,0.000000,-122.824994
9,22,42,0.000000,-127.533827
9,22,44,0.000000,-126.254664
9,22,46,0.000000,-140.973073
9,22,48,0.000000,-127.813460
9,22,50,0.000000,-128.783018
9,22,52,0.000000,-129.720977
9,22,54,0.000000,-131.200136
9,22,56,0.000000,-122.827605
9,22,58,0.000000,-118.977761
9,23,0,0.000000,-129.705541
9,23,2,0.000000,-121.513195
9,23,4,0.000000,-119.493631
9,23,6,0.000000,-119.943991
9,23,8,0.000000,-122.555966
9,23,10,0.000000,-130.412911
9,23,12,0.000000,-120.780168
9,23,14,0.000000,-117.709649
9,23,16,0.000000,-120.054574
9,23,18,0.000000,-118.150488
9,23,20,0.000000,-125.762447
9,23,22,0.000000,-119.552309
9,23,24,0.000000,-122.339539
9,23,26,0.000000,-126.560520
9,23,28,0.000000,-133.351977
9,23,30,0.000000,-121.170891
9,23,32,0.000000,-116.543382
9,23,34,0.000000,-121.429456
9,23,36,0.000000,-121.152776
9,23,38,0.000000,-120.640273
9,23,40,0.000000,-121.976597
9,23,42,0.000000,-132.080747
9,23,44,0.000000,-123.714306
9,23,46,0.000000,-129.291490
9,23,48,0.000000,-129.732822
9,23,50,0.000000,-138.653492
9,23,52,0.000000,-120.900509
9,23,54,0.000000,-129.615696
9,23,56,0.000000,-121.438697
9,23,58,0.000000,-123.050467
9,24,0,0.000000,-127.346942
9,24,2,0.000000,-119.689629
9,24,4,0.000000,-121.323381
9,24,6,0.000000,-132.994158
9,24,8,0.000000,-119.746128
9,24,10,0.000000,-119.649478
9,24,12,0.000000,-122.959448
9,24,14,0.000000,-123.919841
9,24,16,0.000000,-121.592641
9,24,18,0.000000,-133.953294
9,24,20,0.000000,-121.399390
9,24,22,0.000000,-133.364966
9,24,24,0.000000,-125.476415
9,24,26,0.000000,-124.409465
9,24,28,0.000000,-118.538708
9,24,30,0.000000,-120.206907
9,24,32,0.000000,-140.114477
9,24,34,0.000000,-129.981833
9,24,36,0.000000,-126.216995
9,24,38,0.000000,-126.843688
9,24,40,0.000000,-120.513673
9,24,42,0.000000,-132.411290
9,24,44,0.000000,-123.824340
9,24,46,0.000000,-114.952246
9,24,48,0.000000,-134.953137
9,24,50,0.000000,-120.192192
9,24,52,0.000000,-117.863098
9,24,54,0.000000,-116.552949
9,24,56,0.000000,-119.544482
9,24,58,0.000000,-118.234403
9,25,0,0.000000,-126.494525
9,25,2,0.000000,-118.781174
9,25,4,0.000000,-134.931377
9,25,6,0.000000,-123.183413
9,25,8,0.000000,-121.615718
9,25,10,0.000000,-117.574739
9,25,12,0.000000,-122.859131
9,25,14,0.000000,-125.620963
9,25,16,0.000000,-115.948204
9,25,18,0.000000,-124.869628
9,25,20,0.000000,-120.825509
9,25,22,0.000000,-128.479216
9,25,24,0.000000,-122.534855
9,25,26,0.000000,-125.040998
9,25,28,0.000000,-126.497472
9,25,30,0.000000,-126.012157
9,25,32,0.000000,-125.589150
9,25,34,0.000000,-116.189297
9,25,36,0.000000,-119.582066
9,25,38,0.000000,-119.147797
9,25,40,0.000000,-126.953193
9,25,42,0.000000,-128.442000
9,25,44,0.000000,-125.316516
9,25,46,0.000000,-121.868687
9,25,48,0.000000,-123.825527
9,25,50,0.000000,-123.269621
9,25,52,0.000000,-124.147651
9,25,54,0.000000,-119.437980
9,25,56,0.000000,-121.530937
9,25,58,0.000000,-116.560129
9,26,0,0.000000,-121.836225
9,26,2,0.000000,-130.006108
9,26,4,0.000000,-123.295175
9,26,6,0.000000,-130.669743
9,26,8,0.000000,-126.628702
9,26,10,0.000000,-121.299360
9,26,12,0.000000,-122.526295
9,26,14,0.000000,-140.751523
9,26,16,0.000000,-121.908305
9,26,18,0.000000,-120.432318
9,26,20,0.000000,-117.874522
9,26,22,0.000000,-126.300455
9,26,24,0.000000,-119.604197
9,26,26,0.000000,-122.615678
9,26,28,0.000000,-122.282168
9,26,30,0.000000,-129.015265
9,26,32,0.000000,-133.793570
9,26,34,0.000000,-117.308507
9,26,36,0.000000,-115.634960
9,26,38,0.000000,-129.065726
9,26,40,0.000000,-123.062076
9,26,42,0.000000,-126.370209
9,26,44,0.000000,-126.807129
9,26,46,0.000000,-122.323638
9,26,48,0.000000,-124.332498
9,26,50,0.000000,-122.120900
9,26,52,0.000000,-121.695779
9,26,54,0.000000,-132.998256
9,26,56,0.000000,-124.369608
9,26,58,0.000000,-112.218524
9,27,0,0.000000,-122.090299
9,27,2,0.000000,-133.007652
9,27,4,0.000000,-114.991191
9,27,6,0.000000,-129.456466
9,27,8,0.000000,-125.354566
9,27,10,0.000000,-120.590292
9,27,12,0.000000,-121.045135
9,27,14,0.000000,-126.851269
9,27,16,0.000000,-125.445557
9,27,18,0.000000,-120.912679
