hour,minute,second,fractional second,intensity(dBm)
7,3,36,0.000000,-129.985859
7,3,38,0.000000,-123.919146
7,3,40,0.000000,-128.863287
7,3,42,0.000000,-136.489645
7,3,44,0.000000,-128.329838
7,3,46,0.000000,-128.808201
7,3,48,0.000000,-123.174326
7,3,50,0.000000,-130.989601
7,3,52,0.000000,-128.251868
7,3,54,0.000000,-130.038021
7,3,56,0.000000,-125.445831
7,3,58,0.000000,-129.656503
7,4,0,0.000000,-132.564805
7,4,2,0.000000,-144.898875
7,4,4,0.000000,-128.213964
7,4,6,0.000000,-130.001392
7,4,8,0.000000,-128.931763
7,4,10,0.000000,-132.240773
7,4,12,0.000000,-134.251174
7,4,14,0.000000,-129.743753
7,4,16,0.000000,-140.984116
7,4,18,0.000000,-152.390632
7,4,20,0.000000,-140.049560
7,4,22,0.000000,-130.696684
7,4,24,0.000000,-129.470570
7,4,26,0.000000,-132.445678
7,4,28,0.000000,-130.717305
7,4,30,0.000000,-128.091098
7,4,32,0.000000,-134.935904
7,4,34,0.000000,-132.910496
7,4,36,0.000000,-134.573079
7,4,38,0.000000,-129.102947
7,4,40,0.000000,-125.626201
7,4,42,0.000000,-129.885728
7,4,44,0.000000,-126.887793
7,4,46,0.000000,-140.388875
7,4,48,0.000000,-123.756864
7,4,50,0.000000,-149.295172
7,4,52,0.000000,-132.841080
7,4,54,0.000000,-144.096990
7,4,56,0.000000,-125.046094
7,4,58,0.000000,-127.920228
7,5,0,0.000000,-132.151246
7,5,2,0.000000,-136.829928
7,5,4,0.000000,-129.982477
7,5,6,0.000000,-128.960842
7,5,8,0.000000,-131.846856
7,5,10,0.000000,-129.634466
7,5,12,0.000000,-130.015450
7,5,14,0.000000,-127.360751
7,5,16,0.000000,-126.756051
7,5,18,0.000000,-125.919307
7,5,20,0.000000,-131.294433
7,5,22,0.000000,-131.022417
7,5,24,0.000000,-131.699040
7,5,26,0.000000,-128.690497
7,5,28,0.000000,-131.208708
7,5,30,0.000000,-136.275222
7,5,32,0.000000,-132.707747
7,5,34,0.000000,-128.866811
7,5,36,0.000000,-140.235159
7,5,38,0.000000,-130.389242
7,5,40,0.000000,-138.747574
7,5,42,0.000000,-126.662495
7,5,44,0.000000,-135.099405
7,5,46,0.000000,-123.460466
7,5,48,0.000000,-125.583340
7,5,50,0.000000,-137.648296
7,5,52,0.000000,-138.866577
7,5,54,0.000000,-135.101103
7,5,56,0.000000,-135.734128
7,5,58,0.000000,-127.359226
7,6,0,0.000000,-127.233200
7,6,2,0.000000,-134.976737
7,6,4,0.000000,-135.179769
7,6,6,0.000000,-134.430921
7,6,8,0.000000,-121.514981
7,6,10,0.000000,-125.113388
7,6,12,0.000000,-138.622696
7,6,14,0.000000,-148.259376
7,6,16,0.000000,-130.390247
7,6,18,0.000000,-137.550137
7,6,20,0.000000,-136.215468
7,6,22,0.000000,-129.978634
7,6,24,0.000000,-125.006697
7,6,26,0.000000,-128.145087
7,6,28,0.000000,-130.325555
7,6,30,0.000000,-143.276799
7,6,32,0.000000,-129.127175
7,6,34,0.000000,-129.087554
7,6,36,0.000000,-129.500633
7,6,38,0.000000,-127.481117
7,6,40,0.000000,-129.474880
7,6,42,0.000000,-148.658535
7,6,44,0.000000,-135.834056
7,6,46,0.000000,-126.839474
7,6,48,0.000000,-137.668420
7,6,50,0.000000,-138.039139
7,6,52,0.000000,-130.211198
7,6,54,0.000000,-125.845076
7,6,56,0.000000,-129.747858
7,6,58,0.000000,-126.029662
7,7,0,0.000000,-129.567223
7,7,2,0.000000,-131.434987
7,7,4,0.000000,-132.078369
7,7,6,0.000000,-132.009470
7,7,8,0.000000,-126.364584
7,7,10,0.000000,-136.707582
7,7,12,0.000000,-128.125354
7,7,14,0.000000,-128.692183
7,7,16,0.000000,-122.460275
7,7,18,0.000000,-130.893326
7,7,20,0.000000,-131.426111
7,7,22,0.000000,-128.728198
7,7,24,0.000000,-130.760841
7,7,26,0.000000,-129.804525
7,7,28,0.000000,-129.711904
7,7,30,0.000000,-141.009594
7,7,32,0.000000,-129.749624
7,7,34,0.000000,-131.665502
7,7,36,0.000000,-132.459063
7,7,38,0.000000,-124.533312
7,7,40,0.000000,-129.950515
7,7,42,0.000000,-129.051183
7,7,44,0.000000,-129.569196
7,7,46,0.000000,-127.684650
7,7,48,0.000000,-130.672932
7,7,50,0.000000,-150.079735
7,7,52,0.000000,-134.416147
7,7,54,0.000000,-135.537622
7,7,56,0.000000,-124.938056
7,7,58,0.000000,-128.931306
7,8,0,0.000000,-133.572595
7,8,2,0.000000,-125.044997
7,8,4,0.000000,-129.876726
7,8,6,0.000000,-136.556744
7,8,8,0.000000,-138.444540
7,8,10,0.000000,-136.493306
7,8,12,0.000000,-135.629089
7,8,14,0.000000,-132.025802
7,8,16,0.000000,-128.918000
7,8,18,0.000000,-126.734182
7,8,20,0.000000,-126.622710
7,8,22,0.000000,-134.387564
7,8,24,0.000000,-130.337606
7,8,26,0.000000,-127.783049
7,8,28,0.000000,-127.637528
7,8,30,0.000000,-143.223592
7,8,32,0.000000,-129.432531
7,8,34,0.000000,-126.377725
7,8,36,0.000000,-131.797984
7,8,38,0.000000,-134.755891
7,8,40,0.000000,-135.550031
7,8,42,0.000000,-125.481186
7,8,44,0.000000,-126.603041
7,8,46,0.000000,-121.979422
7,8,48,0.000000,-137.456045
7,8,50,0.000000,-125.397923
7,8,52,0.000000,-132.154753
7,8,54,0.000000,-131.123818
7,8,56,0.000000,-132.158462
7,8,58,0.000000,-134.774179
7,9,0,0.000000,-132.374894
7,9,2,0.000000,-142.391302
7,9,4,0.000000,-128.877664
7,9,6,0.000000,-129.389881
7,9,8,0.000000,-133.604581
7,9,10,0.000000,-132.812865
7,9,12,0.000000,-126.982213
7,9,14,0.000000,-131.413291
7,9,16,0.000000,-130.297678
7,9,18,0.000000,-128.794449
7,9,20,0.000000,-137.530091
7,9,22,0.000000,-134.208437
7,9,24,0.000000,-135.279270
7,9,26,0.000000,-135.596123
7,9,28,0.000000,-136.826984
7,9,30,0.000000,-129.559624
7,9,32,0.000000,-123.875813
7,9,34,0.000000,-140.134083
7,9,36,0.000000,-130.915867
7,9,38,0.000000,-132.372348
7,9,40,0.000000,-129.753058
7,9,42,0.000000,-133.645239
7,9,44,0.000000,-126.625210
7,9,46,0.000000,-132.495111
7,9,48,0.000000,-127.219931
7,9,50,0.000000,-127.065484
7,9,52,0.000000,-134.727907
7,9,54,0.000000,-130.254780
7,9,56,0.000000,-139.011098
7,9,58,0.000000,-128.839969
7,10,0,0.000000,-144.230786
7,10,2,0.000000,-132.631458
7,10,4,0.000000,-129.980488
7,10,6,0.000000,-144.531952
7,10,8,0.000000,-134.299651
7,10,10,0.000000,-146.061242
7,10,12,0.000000,-127.946194
7,10,14,0.000000,-133.454679
7,10,16,0.000000,-125.126631
7,10,18,0.000000,-121.899742
7,10,20,0.000000,-135.614900
7,10,22,0.000000,-128.856992
7,10,24,0.000000,-124.931022
7,10,26,0.000000,-132.576398
7,10,28,0.000000,-130.795610
7,10,30,0.000000,-129.886406
7,10,32,0.000000,-126.156929
7,10,34,0.000000,-124.198629
7,10,36,0.000000,-135.946600
7,10,38,0.000000,-136.659065
7,10,40,0.000000,-122.541071
7,10,42,0.000000,-133.442196
7,10,44,0.000000,-127.980364
7,10,46,0.000000,-130.882113
7,10,48,0.000000,-129.263005
7,10,50,0.000000,-127.146689
7,10,52,0.000000,-138.798444
7,10,54,0.000000,-134.326127
7,10,56,0.000000,-134.129165
7,10,58,0.000000,-129.418623
7,11,0,0.000000,-129.734446
7,11,2,0.000000,-141.383521
7,11,4,0.000000,-133.355766
7,11,6,0.000000,-130.195377
7,11,8,0.000000,-143.190221
7,11,10,0.000000,-140.127119
7,11,12,0.000000,-125.522252
7,11,14,0.000000,-132.672427
7,11,16,0.000000,-125.966940
7,11,18,0.000000,-139.187294
7,11,20,0.000000,-132.922584
7,11,22,0.000000,-127.794316
7,11,24,0.000000,-125.052787
7,11,26,0.000000,-133.050678
7,11,28,0.000000,-130.945567
7,11,30,0.000000,-127.127669
7,11,32,0.000000,-136.279748
7,11,34,0.000000,-127.718255
7,11,36,0.000000,-129.503423
7,11,38,0.000000,-130.557272
7,11,40,0.000000,-121.226239
7,11,42,0.000000,-130.832218
7,11,44,0.000000,-124.738083
7,11,46,0.000000,-131.525864
7,11,48,0.000000,-126.231269
7,11,50,0.000000,-136.659853
7,11,52,0.000000,-133.991957
7,11,54,0.000000,-126.760184
7,11,56,0.000000,-131.633439
7,11,58,0.000000,-131.593362
7,12,0,0.000000,-128.824275
7,12,2,0.000000,-124.131037
7,12,4,0.000000,-132.402948
7,12,6,0.000000,-130.079008
7,12,8,0.000000,-128.256749
7,12,10,0.000000,-130.094464
7,12,12,0.000000,-129.014962
7,12,14,0.000000,-130.458395
7,12,16,0.000000,-141.279660
7,12,18,0.000000,-128.752464
7,12,20,0.000000,-132.677861
7,12,22,0.000000,-122.018120
7,12,24,0.000000,-122.807633
7,12,26,0.000000,-125.168702
7,12,28,0.000000,-126.516460
7,12,30,0.000000,-132.395005
7,12,32,0.000000,-130.763536
7,12,34,0.000000,-143.388482
7,12,36,0.000000,-142.108876
7,12,38,0.000000,-128.932037
7,12,40,0.000000,-124.705062
7,12,42,0.000000,-131.157036
7,12,44,0.000000,-129.617397
7,12,46,0.000000,-140.074219
7,12,48,0.000000,-133.291561
7,12,50,0.000000,-133.799245
7,12,52,0.000000,-127.330845
7,12,54,0.000000,-125.516624
7,12,56,0.000000,-131.087913
7,12,58,0.000000,-130.521390
7,13,0,0.000000,-127.420252
7,13,2,0.000000,-126.499752
7,13,4,0.000000,-124.815226
7,13,6,0.000000,-134.507007
7,13,8,0.000000,-129.979389
7,13,10,0.000000,-130.707779
7,13,12,0.000000,-129.533771
7,13,14,0.000000,-133.051535
7,13,16,0.000000,-133.696620
7,13,18,0.000000,-134.670245
7,13,20,0.000000,-136.752617
7,13,22,0.000000,-131.651420
7,13,24,0.000000,-134.677876
7,13,26,0.000000,-148.016784
7,13,28,0.000000,-126.029994
7,13,30,0.000000,-123.947685
7,13,32,0.000000,-130.202837
7,13,34,0.000000,-127.332124
7,13,36,0.000000,-126.861725
7,13,38,0.000000,-129.266055
7,13,40,0.000000,-129.756122
7,13,42,0.000000,-130.564858
7,13,44,0.000000,-131.349996
7,13,46,0.000000,-139.967287
7,13,48,0.000000,-130.114731
7,13,50,0.000000,-144.340322
7,13,52,0.000000,-129.026075
7,13,54,0.000000,-134.543530
7,13,56,0.000000,-138.167998
7,13,58,0.000000,-133.299792
7,14,0,0.000000,-127.868042
7,14,2,0.000000,-127.942025
7,14,4,0.000000,-128.321032
7,14,6,0.000000,-139.606029
7,14,8,0.000000,-130.700927
7,14,10,0.000000,-125.283975
7,14,12,0.000000,-126.730416
7,14,14,0.000000,-142.445076
7,14,16,0.000000,-129.521286
7,14,18,0.000000,-136.791996
7,14,20,0.000000,-139.613032
7,14,22,0.000000,-140.585367
7,14,24,0.000000,-130.363469
7,14,26,0.000000,-139.277815
7,14,28,0.000000,-137.983728
7,14,30,0.000000,-126.979084
7,14,32,0.000000,-132.706080
7,14,34,0.000000,-131.050544
7,14,36,0.000000,-125.917562
7,14,38,0.000000,-126.014015
7,14,40,0.000000,-130.284517
7,14,42,0.000000,-132.408209
7,14,44,0.000000,-132.265430
7,14,46,0.000000,-133.346975
7,14,48,0.000000,-134.261175
7,14,50,0.000000,-123.206264
7,14,52,0.000000,-125.479045
7,14,54,0.000000,-129.869015
7,14,56,0.000000,-139.319288
7,14,58,0.000000,-128.484672
7,15,0,0.000000,-129.231276
7,15,2,0.000000,-125.016555
7,15,4,0.000000,-126.946707
7,15,6,0.000000,-129.131826
7,15,8,0.000000,-127.846669
7,15,10,0.000000,-135.096786
7,15,12,0.000000,-129.794260
7,15,14,0.000000,-129.950651
7,15,16,0.000000,-138.567505
7,15,18,0.000000,-138.068741
7,15,20,0.000000,-130.225795
7,15,22,0.000000,-127.185805
7,15,24,0.000000,-136.625522
7,15,26,0.000000,-131.156873
7,15,28,0.000000,-125.087615
7,15,30,0.000000,-136.446035
7,15,32,0.000000,-123.671285
7,15,34,0.000000,-131.822137
7,15,36,0.000000,-127.337029
7,15,38,0.000000,-143.286040
7,15,40,0.000000,-136.442236
7,15,42,0.000000,-136.496710
7,15,44,0.000000,-129.714738
7,15,46,0.000000,-136.090641
7,15,48,0.000000,-141.014577
7,15,50,0.000000,-130.577779
7,15,52,0.000000,-122.827785
7,15,54,0.000000,-135.666560
7,15,56,0.000000,-130.305880
7,15,58,0.000000,-131.619980
7,16,0,0.000000,-123.823333
7,16,2,0.000000,-122.997578
7,16,4,0.000000,-120.333002
7,16,6,0.000000,-129.778765
7,16,8,0.000000,-149.582666
7,16,10,0.000000,-125.743854
7,16,12,0.000000,-129.867320
7,16,14,0.000000,-136.417618
7,16,16,0.000000,-131.810885
7,16,18,0.000000,-137.425368
7,16,20,0.000000,-124.554231
7,16,22,0.000000,-125.926254
7,16,24,0.000000,-134.167428
7,16,26,0.000000,-134.831343
7,16,28,0.000000,-132.783708
7,16,30,0.000000,-128.344049
7,16,32,0.000000,-131.160795
7,16,34,0.000000,-122.245667
7,16,36,0.000000,-128.771566
7,16,38,0.000000,-147.618723
7,16,40,0.000000,-135.547731
7,16,42,0.000000,-123.975314
7,16,44,0.000000,-131.773585
7,16,46,0.000000,-132.741686
7,16,48,0.000000,-132.572571
7,16,50,0.000000,-135.195575
7,16,52,0.000000,-127.243044
7,16,54,0.000000,-132.338227
7,16,56,0.000000,-126.701356
7,16,58,0.000000,-139.189606
7,17,0,0.000000,-130.843819
7,17,2,0.000000,-138.467434
7,17,4,0.000000,-140.304199
7,17,6,0.000000,-136.014618
7,17,8,0.000000,-135.094322
7,17,10,0.000000,-129.677813
7,17,12,0.000000,-134.201248
7,17,14,0.000000,-135.473180
7,17,16,0.000000,-130.082279
7,17,18,0.000000,-133.698166
7,17,20,0.000000,-135.826478
7,17,22,0.000000,-125.937617
7,17,24,0.000000,-129.608112
7,17,26,0.000000,-128.894684
7,17,28,0.000000,-128.922233
7,17,30,0.000000,-146.971919
7,17,32,0.000000,-124.817950
7,17,34,0.000000,-137.815137
7,17,36,0.000000,-125.406188
7,17,38,0.000000,-128.361488
7,17,40,0.000000,-126.936691
7,17,42,0.000000,-125.563608
7,17,44,0.000000,-123.938610
7,17,46,0.000000,-129.399296
7,17,48,0.000000,-131.921102
7,17,50,0.000000,-127.900191
7,17,52,0.000000,-126.555887
7,17,54,0.000000,-137.392135
7,17,56,0.000000,-124.405291
7,17,58,0.000000,-143.138032
7,18,0,0.000000,-131.132149
7,18,2,0.000000,-129.111005
7,18,4,0.000000,-127.987521
7,18,6,0.000000,-131.517983
7,18,8,0.000000,-128.609196
7,18,10,0.000000,-130.426785
7,18,12,0.000000,-132.976358
7,18,14,0.000000,-126.786989
7,18,16,0.000000,-133.142996
7,18,18,0.000000,-128.113382
7,18,20,0.000000,-135.046082
7,18,22,0.000000,-129.567420
7,18,24,0.000000,-129.517874
7,18,26,0.000000,-132.455782
7,18,28,0.000000,-132.599167
7,18,30,0.000000,-130.814348
7,18,32,0.000000,-131.664256
7,18,34,0.000000,-121.622545
7,18,36,0.000000,-138.720024
7,18,38,0.000000,-134.141386
7,18,40,0.000000,-132.697797
7,18,42,0.000000,-134.821583
7,18,44,0.000000,-138.937600
7,18,46,0.000000,-125.159071
7,18,48,0.000000,-133.814643
7,18,50,0.000000,-128.771651
7,18,52,0.000000,-127.609827
7,18,54,0.000000,-131.356705
7,18,56,0.000000,-135.267797
7,18,58,0.000000,-130.072697
7,19,0,0.000000,-124.073903
7,19,2,0.000000,-130.232672
7,19,4,0.000000,-127.618405
7,19,6,0.000000,-133.976906
7,19,8,0.000000,-125.883634
7,19,10,0.000000,-135.448515
7,19,12,0.000000,-134.122393
7,19,14,0.000000,-131.846270
7,19,16,0.000000,-128.669052
7,19,18,0.000000,-121.702423
7,19,20,0.000000,-126.989981
7,19,22,0.000000,-133.059744
7,19,24,0.000000,-126.088601
7,19,26,0.000000,-131.452916
7,19,28,0.000000,-129.310653
7,19,30,0.000000,-128.990626
7,19,32,0.000000,-130.511661
7,19,34,0.000000,-127.862864
7,19,36,0.000000,-134.766464
7,19,38,0.000000,-128.526611
7,19,40,0.000000,-126.946310
7,19,42,0.000000,-136.653493
7,19,44,0.000000,-134.814406
7,19,46,0.000000,-126.758277
7,19,48,0.000000,-136.040308
7,19,50,0.000000,-131.933144
7,19,52,0.000000,-126.550500
7,19,54,0.000000,-124.495118
7,19,56,0.000000,-128.575345
7,19,58,0.000000,-134.024623
7,20,0,0.000000,-143.134498
7,20,2,0.000000,-129.825918
7,20,4,0.000000,-131.355419
7,20,6,0.000000,-126.512609
7,20,8,0.000000,-134.301653
7,20,10,0.000000,-121.505119
7,20,12,0.000000,-130.980989
7,20,14,0.000000,-128.294084
7,20,16,0.000000,-129.961997
7,20,18,0.000000,-134.211433
7,20,20,0.000000,-125.827353
7,20,22,0.000000,-130.688918
7,20,24,0.000000,-134.360191
7,20,26,0.000000,-136.606105
7,20,28,0.000000,-141.186406
7,20,30,0.000000,-132.624484
7,20,32,0.000000,-147.323768
7,20,34,0.000000,-127.109552
7,20,36,0.000000,-129.169577
7,20,38,0.000000,-125.722236
7,20,40,0.000000,-141.708403
7,20,42,0.000000,-129.891162
7,20,44,0.000000,-127.504444
7,20,46,0.000000,-140.243658
7,20,48,0.000000,-133.957515
7,20,50,0.000000,-124.010849
7,20,52,0.000000,-126.504088
7,20,54,0.000000,-128.644549
7,20,56,0.000000,-123.845492
7,20,58,0.000000,-128.640859
7,21,0,0.000000,-146.789014
7,21,2,0.000000,-124.417122
7,21,4,0.000000,-127.241104
7,21,6,0.000000,-142.514864
7,21,8,0.000000,-128.054120
7,21,10,0.000000,-131.232857
7,21,12,0.000000,-125.132407
7,21,14,0.000000,-133.318235
7,21,16,0.000000,-131.444738
7,21,18,0.000000,-127.208763
7,21,20,0.000000,-125.727192
7,21,22,0.000000,-122.150976
7,21,24,0.000000,-126.323714
7,21,26,0.000000,-129.435464
7,21,28,0.000000,-125.151852
7,21,30,0.000000,-125.614946
7,21,32,0.000000,-132.006608
7,21,34,0.000000,-132.093544
7,21,36,0.000000,-130.816776
7,21,38,0.000000,-130.853442
7,21,40,0.000000,-145.188363
7,21,42,0.000000,-139.155227
7,21,44,0.000000,-131.122453
7,21,46,0.000000,-127.131397
7,21,48,0.000000,-141.016048
7,21,50,0.000000,-134.663520
7,21,52,0.000000,-127.776712
7,21,54,0.000000,-122.632120
7,21,56,0.000000,-134.193322
7,21,58,0.000000,-124.949245
7,22,0,0.000000,-125.887793
7,22,2,0.000000,-139.320303
7,22,4,0.000000,-128.415991
7,22,6,0.000000,-122.602573
7,22,8,0.000000,-130.191184
7,22,10,0.000000,-133.721362
7,22,12,0.000000,-128.190691
7,22,14,0.000000,-128.751835
7,22,16,0.000000,-126.631196
7,22,18,0.000000,-128.368752
7,22,20,0.000000,-135.623061
7,22,22,0.000000,-132.939645
7,22,24,0.000000,-131.140012
7,22,26,0.000000,-136.448353
7,22,28,0.000000,-129.809546
7,22,30,0.000000,-137.160526
7,22,32,0.000000,-124.770318
7,22,34,0.000000,-132.234382
7,22,36,0.000000,-127.042639
7,22,38,0.000000,-147.457804
7,22,40,0.000000,-132.525064
7,22,42,0.000000,-126.662894
7,22,44,0.000000,-129.043867
7,22,46,0.000000,-132.207369
7,22,48,0.000000,-138.764099
7,22,50,0.000000,-137.342694
7,22,52,0.000000,-135.889932
7,22,54,0.000000,-125.168497
7,22,56,0.000000,-133.735832
7,22,58,0.000000,-136.209798
7,23,0,0.000000,-123.993171
7,23,2,0.000000,-134.497766
7,23,4,0.000000,-130.119447
7,23,6,0.000000,-144.177276
7,23,8,0.000000,-133.551937
7,23,10,0.000000,-123.729335
7,23,12,0.000000,-132.849679
7,23,14,0.000000,-126.951993
7,23,16,0.000000,-127.893247
7,23,18,0.000000,-126.742340
7,23,20,0.000000,-122.820939
7,23,22,0.000000,-130.788099
7,23,24,0.000000,-124.567566
7,23,26,0.000000,-135.309267
7,23,28,0.000000,-128.432811
7,23,30,0.000000,-137.283894
7,23,32,0.000000,-134.128275
7,23,34,0.000000,-134.293620
7,23,36,0.000000,-131.525782
7,23,38,0.000000,-133.183236
7,23,40,0.000000,-123.585452
7,23,42,0.000000,-124.002069
7,23,44,0.000000,-132.246790
7,23,46,0.000000,-142.232130
7,23,48,0.000000,-121.372201
7,23,50,0.000000,-146.215213
7,23,52,0.000000,-130.071033
7,23,54,0.000000,-132.256887
7,23,56,0.000000,-126.510262
7,23,58,0.000000,-141.249355
7,24,0,0.000000,-130.217441
7,24,2,0.000000,-127.565048
7,24,4,0.000000,-131.516041
7,24,6,0.000000,-129.757584
7,24,8,0.000000,-127.199338
7,24,10,0.000000,-127.363050
7,24,12,0.000000,-125.696632
7,24,14,0.000000,-126.703738
7,24,16,0.000000,-137.775864
7,24,18,0.000000,-129.310272
7,24,20,0.000000,-140.350509
7,24,22,0.000000,-124.661664
7,24,24,0.000000,-144.530855
7,24,26,0.000000,-129.902613
7,24,28,0.000000,-132.653808
7,24,30,0.000000,-129.363122
7,24,32,0.000000,-130.464230
7,24,34,0.000000,-131.428574
7,24,36,0.000000,-141.546321
7,24,38,0.000000,-135.456146
7,24,40,0.000000,-142.179360
7,24,42,0.000000,-140.380965
7,24,44,0.000000,-129.826571
7,24,46,0.000000,-134.490945
7,24,48,0.000000,-127.440442
7,24,50,0.000000,-138.089471
7,24,52,0.000000,-126.693678
7,24,54,0.000000,-131.108463
7,24,56,0.000000,-141.070240
7,24,58,0.000000,-134.319744
7,25,0,0.000000,-130.129029
7,25,2,0.000000,-127.336700
7,25,4,0.000000,-133.416343
7,25,6,0.000000,-125.060047
7,25,8,0.000000,-127.361834
7,25,10,0.000000,-133.308784
7,25,12,0.000000,-137.167489
7,25,14,0.000000,-129.909646
7,25,16,0.000000,-129.854426
7,25,18,0.000000,-130.464892
7,25,20,0.000000,-124.714444
7,25,22,0.000000,-127.814664
7,25,24,0.000000,-128.105404
7,25,26,0.000000,-128.635649
7,25,28,0.000000,-125.365904
7,25,30,0.000000,-139.656153
7,25,32,0.000000,-126.711739
7,25,34,0.000000,-122.867330
7,25,36,0.000000,-127.601269
7,25,38,0.000000,-129.719754
7,25,40,0.000000,-139.529396
7,25,42,0.000000,-138.514782
7,25,44,0.000000,-130.325496
7,25,46,0.000000,-131.415170
7,25,48,0.000000,-139.758809
7,25,50,0.000000,-135.553925
7,25,52,0.000000,-136.836057
7,25,54,0.000000,-131.754998
7,25,56,0.000000,-137.324278
7,25,58,0.000000,-126.789618
7,26,0,0.000000,-137.114378
7,26,2,0.000000,-132.907635
7,26,4,0.000000,-123.518677
7,26,6,0.000000,-129.953300
7,26,8,0.000000,-137.180917
7,26,10,0.000000,-131.860318
7,26,12,0.000000,-141.558675
7,26,14,0.000000,-124.211844
7,26,16,0.000000,-126.293179
7,26,18,0.000000,-138.094410
7,26,20,0.000000,-131.307441
7,26,22,0.000000,-125.034472
7,26,24,0.000000,-123.018497
7,26,26,0.000000,-128.273384
7,26,28,0.000000,-128.749591
7,26,30,0.000000,-125.238699
7,26,32,0.000000,-120.603312
7,26,34,0.000000,-129.160855
7,26,36,0.000000,-142.362918
7,26,38,0.000000,-148.513807
7,26,40,0.000000,-147.309603
7,26,42,0.000000,-124.045682
7,26,44,0.000000,-129.362410
7,26,46,0.000000,-141.057799
7,26,48,0.000000,-129.401046
7,26,50,0.000000,-124.195037
7,26,52,0.000000,-129.724526
7,26,54,0.000000,-132.403124
7,26,56,0.000000,-124.814733
7,26,58,0.000000,-126.886168
7,27,0,0.000000,-128.509022
7,27,2,0.000000,-124.576930
7,27,4,0.000000,-131.396009
7,27,6,0.000000,-126.239061
7,27,8,0.000000,-137.961450
7,27,10,0.000000,-126.520841
7,27,12,0.000000,-130.383811
7,27,14,0.000000,-126.218743
7,27,16,0.000000,-133.391336
7,27,18,0.000000,-134.168896
