hour,minute,second,fractional second,intensity(dBm)
0,9,9,0.000000,-104.839996
0,9,19,0.000000,-111.956001
0,9,30,0.000000,-108.919998
0,9,41,0.000000,-116.512001
0,9,52,0.000000,-103.612000
0,10,3,0.000000,-110.019997
0,10,15,0.000000,-107.924004
0,10,25,0.000000,-115.379997
0,10,36,0.000000,-110.867996
0,10,47,0.000000,-114.863998
0,10,59,0.000000,-106.807999
0,11,9,0.000000,-110.603996
0,11,21,0.000000,-119.087997
0,11,31,0.000000,-109.412003
0,11,42,0.000000,-115.199997
0,11,53,0.000000,-116.612000
0,12,4,0.000000,-111.704002
0,12,15,0.000000,-114.963997
0,12,27,0.000000,-113.916000
0,12,37,0.000000,-107.844002
0,12,48,0.000000,-109.727997
0,12,59,0.000000,-108.931999
0,13,10,0.000000,-105.444000
0,13,21,0.000000,-112.648003
0,13,33,0.000000,-112.056000
0,13,43,0.000000,-111.491997
0,13,54,0.000000,-112.524002
0,14,5,0.000000,-103.788002
0,14,16,0.000000,-111.963997
0,14,27,0.000000,-111.624001
0,14,39,0.000000,-107.776001
0,14,49,0.000000,-108.288002
0,15,0,0.000000,-117.571999
0,15,11,0.000000,-109.335999
0,15,22,0.000000,-110.559998
0,15,33,0.000000,-110.755997
0,15,45,0.000000,-108.772003
0,15,55,0.000000,-105.160004
0,16,6,0.000000,-108.452003
0,16,17,0.000000,-116.744003
0,16,28,0.000000,-111.912003
0,16,39,0.000000,-102.391998
0,16,51,0.000000,-116.639999
0,17,1,0.000000,-107.403999
0,17,12,0.000000,-110.283997
0,17,23,0.000000,-107.660004
0,17,34,0.000000,-113.704002
0,17,45,0.000000,-111.223999
0,17,57,0.000000,-109.695999
0,18,7,0.000000,-106.608002
0,18,18,0.000000,-107.251999
0,18,29,0.000000,-117.087997
0,18,41,0.000000,-108.736000
0,18,51,0.000000,-105.968002
0,19,3,0.000000,-111.424004
0,19,13,0.000000,-105.592003
0,19,24,0.000000,-114.148003
0,19,35,0.000000,-118.692001
0,19,47,0.000000,-105.823997
0,19,58,0.000000,-109.540001
0,20,8,0.000000,-107.419998
0,20,19,0.000000,-111.688004
0,20,30,0.000000,-109.000000
0,20,41,0.000000,-108.199997
0,20,52,0.000000,-108.652000
0,21,4,0.000000,-113.236000
0,21,14,0.000000,-107.559998
0,21,25,0.000000,-114.148003
0,21,36,0.000000,-110.335999
0,21,48,0.000000,-113.424004
0,21,58,0.000000,-112.559998
0,22,10,0.000000,-112.807999
0,22,21,0.000000,-114.232002
0,22,31,0.000000,-112.807999
0,22,42,0.000000,-112.167999
0,22,53,0.000000,-107.764000
0,23,4,0.000000,-113.872002
0,23,16,0.000000,-110.028000
0,23,26,0.000000,-108.720001
0,23,37,0.000000,-108.208000
0,23,48,0.000000,-110.171997
0,24,0,0.000000,-108.624001
0,24,10,0.000000,-110.120003
0,24,21,0.000000,-111.491997
0,24,32,0.000000,-112.559998
0,24,43,0.000000,-108.900002
0,24,54,0.000000,-106.036003
0,25,6,0.000000,-109.459999
0,25,16,0.000000,-108.372002
0,25,28,0.000000,-106.279999
0,25,38,0.000000,-110.671997
0,25,49,0.000000,-112.403999
0,26,0,0.000000,-109.075996
0,26,11,0.000000,-109.064003
0,26,22,0.000000,-110.839996
0,26,34,0.000000,-114.468002
0,26,44,0.000000,-109.655998
0,26,56,0.000000,-118.947998
0,27,7,0.000000,-105.856003
0,27,17,0.000000,-121.232002
0,27,29,0.000000,-111.811996
0,27,39,0.000000,-112.356003
0,27,51,0.000000,-109.344002
0,28,1,0.000000,-117.367996
0,28,12,0.000000,-112.068001
0,28,23,0.000000,-107.171997
0,28,34,0.000000,-108.568001
0,28,45,0.000000,-111.688004
0,28,56,0.000000,-107.084000
0,29,7,0.000000,-111.800003
0,29,18,0.000000,-104.524002
0,29,30,0.000000,-112.068001
0,29,40,0.000000,-110.264000
0,29,51,0.000000,-106.608002
0,30,2,0.000000,-110.559998
0,30,13,0.000000,-112.236000
0,30,25,0.000000,-112.056000
0,30,35,0.000000,-110.367996
0,30,46,0.000000,-104.456001
0,30,57,0.000000,-106.608002
0,31,8,0.000000,-111.328003
0,31,19,0.000000,-111.643997
0,31,30,0.000000,-108.112000
0,31,41,0.000000,-102.092003
0,31,52,0.000000,-106.407997
0,32,3,0.000000,-108.552002
0,32,14,0.000000,-119.139999
0,32,25,0.000000,-115.043999
0,32,36,0.000000,-112.283997
0,32,47,0.000000,-107.176003
0,32,58,0.000000,-106.739998
0,33,10,0.000000,-115.216003
0,33,20,0.000000,-107.760002
0,33,31,0.000000,-110.047997
0,33,42,0.000000,-105.891998
0,33,53,0.000000,-112.440002
0,34,4,0.000000,-111.811996
0,34,16,0.000000,-109.596001
0,34,26,0.000000,-105.484001
0,34,38,0.000000,-105.316002
0,34,49,0.000000,-108.391998
0,34,59,0.000000,-114.080002
0,35,10,0.000000,-112.300003
0,35,21,0.000000,-106.783997
0,35,32,0.000000,-110.603996
0,35,44,0.000000,-107.863998
0,35,54,0.000000,-111.279999
0,36,5,0.000000,-116.283997
0,36,16,0.000000,-107.851997
0,36,27,0.000000,-104.935997
0,36,38,0.000000,-111.444000
0,36,50,0.000000,-108.396004
0,37,0,0.000000,-114.251999
0,37,11,0.000000,-108.311996
0,37,22,0.000000,-115.720001
0,37,33,0.000000,-107.723999
0,37,44,0.000000,-114.531998
0,37,56,0.000000,-109.276001
0,38,6,0.000000,-105.571999
0,38,17,0.000000,-108.844002
0,38,28,0.000000,-108.676003
0,38,39,0.000000,-122.239998
0,38,51,0.000000,-106.928001
0,39,1,0.000000,-103.639999
0,39,12,0.000000,-105.655998
0,39,23,0.000000,-104.363998
0,39,34,0.000000,-114.615997
0,39,45,0.000000,-105.040001
0,39,57,0.000000,-116.136002
0,40,7,0.000000,-112.244003
0,40,18,0.000000,-108.559998
0,40,29,0.000000,-108.348000
0,40,40,0.000000,-111.792000
0,40,52,0.000000,-109.795998
0,41,2,0.000000,-110.736000
0,41,13,0.000000,-106.599998
0,41,24,0.000000,-104.571999
0,41,35,0.000000,-105.816002
0,41,46,0.000000,-112.143997
0,41,58,0.000000,-108.727997
0,42,8,0.000000,-109.283997
0,42,19,0.000000,-112.031998
0,42,30,0.000000,-109.444000
0,42,41,0.000000,-109.552002
0,42,52,0.000000,-108.500000
0,43,4,0.000000,-110.844002
0,43,14,0.000000,-112.916000
0,43,25,0.000000,-110.571999
0,43,36,0.000000,-114.820000
0,43,47,0.000000,-111.584000
0,43,58,0.000000,-107.456001
0,44,10,0.000000,-116.496002
0,44,20,0.000000,-111.160004
0,44,32,0.000000,-109.311996
0,44,42,0.000000,-105.811996
0,44,53,0.000000,-106.676003
0,45,4,0.000000,-106.584000
0,45,15,0.000000,-115.648003
0,45,27,0.000000,-106.160004
0,45,37,0.000000,-109.688004
0,45,48,0.000000,-108.416000
0,45,59,0.000000,-110.400002
0,46,10,0.000000,-109.459999
0,46,21,0.000000,-106.571999
0,46,32,0.000000,-117.216003
0,46,43,0.000000,-109.624001
0,46,54,0.000000,-115.980003
0,47,6,0.000000,-109.503998
0,47,16,0.000000,-103.251999
0,47,27,0.000000,-110.515999
0,47,38,0.000000,-112.124001
0,47,49,0.000000,-111.708000
0,48,0,0.000000,-115.919998
0,48,12,0.000000,-103.720001
0,48,22,0.000000,-106.115997
0,48,34,0.000000,-106.987999
0,48,44,0.000000,-107.536003
0,48,56,0.000000,-104.568001
0,49,6,0.000000,-112.711998
0,49,17,0.000000,-105.688004
0,49,29,0.000000,-106.068001
0,49,39,0.000000,-111.059998
0,49,50,0.000000,-115.863998
0,50,1,0.000000,-116.723999
0,50,12,0.000000,-112.419998
0,50,23,0.000000,-109.688004
0,50,35,0.000000,-113.580002
0,50,45,0.000000,-115.720001
0,50,56,0.000000,-105.015999
0,51,8,0.000000,-108.760002
0,51,18,0.000000,-110.688004
0,51,29,0.000000,-114.564003
0,51,41,0.000000,-105.816002
0,51,51,0.000000,-109.391998
0,52,2,0.000000,-110.323997
0,52,14,0.000000,-108.391998
0,52,24,0.000000,-112.584000
0,52,36,0.000000,-109.903999
0,52,46,0.000000,-108.699997
0,52,57,0.000000,-113.236000
0,53,8,0.000000,-107.155998
0,53,19,0.000000,-103.043999
0,53,30,0.000000,-111.739998
0,53,42,0.000000,-110.480003
0,53,52,0.000000,-114.512001
0,54,3,0.000000,-112.503998
0,54,14,0.000000,-108.400002
0,54,26,0.000000,-109.484001
0,54,36,0.000000,-109.699997
0,54,48,0.000000,-105.835999
0,54,58,0.000000,-114.683998
0,55,9,0.000000,-109.031998
0,55,20,0.000000,-105.772003
0,55,32,0.000000,-110.755997
0,55,43,0.000000,-107.307999
0,55,53,0.000000,-107.087997
0,56,4,0.000000,-112.596001
0,56,15,0.000000,-114.856003
0,56,26,0.000000,-111.867996
0,56,38,0.000000,-106.608002
0,56,49,0.000000,-116.903999
0,57,0,0.000000,-107.311996
0,57,11,0.000000,-111.384003
0,57,22,0.000000,-115.963997
0,57,33,0.000000,-108.320000
0,57,44,0.000000,-110.543999
0,57,55,0.000000,-112.739998
0,58,6,0.000000,-112.800003
0,58,17,0.000000,-114.251999
0,58,28,0.000000,-112.944000
0,58,39,0.000000,-107.356003
0,58,50,0.000000,-117.727997
0,59,1,0.000000,-106.000000
0,59,12,0.000000,-107.279999
0,59,23,0.000000,-107.003998
0,59,34,0.000000,-105.028000
0,59,44,0.000000,-112.276001
0,59,56,0.000000,-112.295998
1,0,6,0.000000,-109.463997
1,0,17,0.000000,-107.916000
1,0,29,0.000000,-107.639999
1,0,39,0.000000,-109.227997
1,0,50,0.000000,-107.559998
1,1,1,0.000000,-113.339996
1,1,12,0.000000,-114.255997
1,1,23,0.000000,-114.592003
1,1,35,0.000000,-110.884003
1,1,45,0.000000,-107.816002
1,1,56,0.000000,-106.148003
1,2,7,0.000000,-109.547997
1,2,18,0.000000,-105.575996
1,2,29,0.000000,-109.288002
1,2,41,0.000000,-113.391998
1,2,51,0.000000,-109.000000
1,3,2,0.000000,-105.823997
1,3,13,0.000000,-111.403999
1,3,24,0.000000,-108.236000
1,3,35,0.000000,-110.984001
1,3,47,0.000000,-101.508003
1,3,57,0.000000,-110.264000
1,4,8,0.000000,-111.727997
1,4,19,0.000000,-107.760002
1,4,30,0.000000,-107.692001
1,4,42,0.000000,-111.171997
1,4,52,0.000000,-105.503998
1,5,3,0.000000,-105.040001
1,5,15,0.000000,-112.216003
1,5,25,0.000000,-108.428001
1,5,37,0.000000,-109.667999
1,5,47,0.000000,-107.132004
1,5,58,0.000000,-116.311996
1,6,9,0.000000,-115.283997
1,6,20,0.000000,-107.912003
1,6,32,0.000000,-113.160004
1,6,42,0.000000,-104.556000
1,6,53,0.000000,-111.844002
1,7,4,0.000000,-112.267998
1,7,16,0.000000,-113.260002
1,7,27,0.000000,-107.323997
1,7,37,0.000000,-113.848000
1,7,48,0.000000,-113.587997
1,7,59,0.000000,-110.792000
1,8,10,0.000000,-108.800003
1,8,21,0.000000,-107.412003
1,8,33,0.000000,-110.367996
1,8,43,0.000000,-109.972000
1,8,54,0.000000,-105.148003
1,9,5,0.000000,-114.211998
1,9,16,0.000000,-110.108002
1,9,28,0.000000,-114.024002
1,9,38,0.000000,-109.935997
1,9,50,0.000000,-116.543999
1,10,0,0.000000,-113.823997
1,10,11,0.000000,-112.188004
1,10,22,0.000000,-106.115997
1,10,33,0.000000,-119.160004
1,10,44,0.000000,-105.272003
1,10,55,0.000000,-111.435997
1,11,6,0.000000,-111.075996
1,11,17,0.000000,-108.844002
1,11,29,0.000000,-108.727997
1,11,39,0.000000,-108.295998
1,11,50,0.000000,-112.295998
1,12,1,0.000000,-112.124001
1,12,12,0.000000,-107.683998
1,12,23,0.000000,-110.335999
1,12,35,0.000000,-109.884003
1,12,45,0.000000,-103.820000
1,12,56,0.000000,-112.559998
1,13,7,0.000000,-111.552002
1,13,18,0.000000,-108.944000
1,13,29,0.000000,-112.540001
1,13,41,0.000000,-105.931999
1,13,51,0.000000,-109.251999
1,14,2,0.000000,-108.512001
1,14,13,0.000000,-109.931999
1,14,24,0.000000,-110.096001
1,14,35,0.000000,-108.372002
1,14,47,0.000000,-113.531998
1,14,57,0.000000,-111.760002
1,15,8,0.000000,-104.940002
1,15,19,0.000000,-107.716003
1,15,30,0.000000,-112.627998
1,15,41,0.000000,-108.084000
1,15,53,0.000000,-114.963997
1,16,3,0.000000,-107.015999
1,16,14,0.000000,-111.956001
1,16,25,0.000000,-104.043999
1,16,36,0.000000,-113.068001
1,16,47,0.000000,-110.475998
1,16,58,0.000000,-108.944000
1,17,9,0.000000,-118.412003
1,17,20,0.000000,-105.132004
1,17,31,0.000000,-111.888000
1,17,43,0.000000,-105.727997
1,17,53,0.000000,-103.384003
1,18,4,0.000000,-111.087997
1,18,15,0.000000,-110.575996
1,18,26,0.000000,-104.599998
1,18,37,0.000000,-106.584000
1,18,48,0.000000,-112.956001
1,18,59,0.000000,-108.424004
1,19,11,0.000000,-107.431999
1,19,21,0.000000,-105.472000
1,19,32,0.000000,-112.531998
1,19,43,0.000000,-112.323997
1,19,54,0.000000,-108.856003
1,20,5,0.000000,-107.012001
1,20,17,0.000000,-112.624001
1,20,27,0.000000,-111.531998
1,20,38,0.000000,-110.084000
1,20,49,0.000000,-113.056000
1,21,0,0.000000,-108.416000
1,21,11,0.000000,-107.844002
1,21,23,0.000000,-108.000000
1,21,33,0.000000,-106.019997
1,21,44,0.000000,-102.519997
1,21,55,0.000000,-109.720001
1,22,6,0.000000,-109.531998
1,22,17,0.000000,-115.528000
1,22,29,0.000000,-111.975998
1,22,39,0.000000,-111.328003
1,22,50,0.000000,-105.667999
1,23,2,0.000000,-111.564003
1,23,12,0.000000,-111.223999
1,23,24,0.000000,-108.236000
1,23,34,0.000000,-116.211998
1,23,45,0.000000,-106.624001
1,23,56,0.000000,-110.087997
1,24,8,0.000000,-107.139999
1,24,18,0.000000,-105.176003
1,24,30,0.000000,-109.552002
1,24,40,0.000000,-112.832001
1,24,51,0.000000,-107.851997
1,25,2,0.000000,-112.087997
1,25,13,0.000000,-113.236000
1,25,25,0.000000,-112.295998
1,25,35,0.000000,-110.171997
1,25,46,0.000000,-110.639999
1,25,57,0.000000,-115.223999
1,26,8,0.000000,-106.276001
1,26,19,0.000000,-106.139999
1,26,31,0.000000,-113.907997
1,26,41,0.000000,-111.047997
1,26,52,0.000000,-113.571999
1,27,3,0.000000,-108.699997
1,27,14,0.000000,-108.592003
1,27,25,0.000000,-108.531998
1,27,37,0.000000,-113.332001
1,27,47,0.000000,-105.688004
1,27,58,0.000000,-107.528000
1,28,9,0.000000,-109.112000
1,28,20,0.000000,-108.080002
1,28,31,0.000000,-109.643997
1,28,43,0.000000,-105.704002
1,28,53,0.000000,-109.419998
1,29,4,0.000000,-110.311996
1,29,15,0.000000,-107.956001
1,29,26,0.000000,-111.068001
1,29,37,0.000000,-118.132004
1,29,49,0.000000,-104.568001
1,29,59,0.000000,-114.652000
1,30,10,0.000000,-107.236000
1,30,21,0.000000,-110.987999
1,30,32,0.000000,-112.515999
1,30,44,0.000000,-108.208000
1,30,54,0.000000,-113.283997
1,31,5,0.000000,-103.975998
1,31,16,0.000000,-111.531998
1,31,27,0.000000,-112.916000
1,31,38,0.000000,-110.692001
1,31,50,0.000000,-117.524002
1,32,0,0.000000,-109.248001
1,32,11,0.000000,-112.108002
1,32,22,0.000000,-109.916000
1,32,33,0.000000,-120.472000
1,32,44,0.000000,-107.132004
1,32,56,0.000000,-104.015999
1,33,6,0.000000,-108.879997
1,33,18,0.000000,-103.676003
1,33,28,0.000000,-107.348000
1,33,39,0.000000,-111.360001
1,33,50,0.000000,-112.772003
1,34,1,0.000000,-111.435997
1,34,12,0.000000,-106.192001
1,34,23,0.000000,-115.515999
1,34,34,0.000000,-109.867996
1,34,45,0.000000,-105.695999
1,34,57,0.000000,-104.416000
1,35,7,0.000000,-112.615997
1,35,18,0.000000,-111.664001
1,35,29,0.000000,-110.755997
1,35,40,0.000000,-110.283997
1,35,51,0.000000,-115.332001
1,36,2,0.000000,-106.584000
1,36,14,0.000000,-104.556000
1,36,24,0.000000,-108.360001
1,36,35,0.000000,-107.320000
1,36,46,0.000000,-112.391998
1,36,57,0.000000,-111.919998
1,37,8,0.000000,-109.739998
1,37,20,0.000000,-109.379997
1,37,30,0.000000,-110.043999
1,37,41,0.000000,-118.711998
1,37,52,0.000000,-113.556000
1,38,3,0.000000,-123.884003
1,38,14,0.000000,-107.991997
1,38,26,0.000000,-109.112000
1,38,37,0.000000,-108.900002
1,38,47,0.000000,-108.176003
1,38,58,0.000000,-110.692001
1,39,9,0.000000,-107.800003
1,39,20,0.000000,-109.996002
1,39,32,0.000000,-108.059998
1,39,42,0.000000,-107.779999
1,39,53,0.000000,-110.956001
1,40,4,0.000000,-103.199997
1,40,15,0.000000,-109.356003
1,40,26,0.000000,-110.652000
1,40,38,0.000000,-107.244003
1,40,48,0.000000,-111.835999
1,40,59,0.000000,-106.124001
1,41,10,0.000000,-115.667999
1,41,21,0.000000,-105.251999
1,41,33,0.000000,-107.496002
1,41,43,0.000000,-109.935997
1,41,54,0.000000,-110.823997
1,42,5,0.000000,-107.552002
1,42,16,0.000000,-107.192001
1,42,27,0.000000,-107.251999
1,42,39,0.000000,-115.391998
1,42,49,0.000000,-114.851997
1,43,0,0.000000,-106.384003
1,43,11,0.000000,-105.456001
1,43,22,0.000000,-117.603996
1,43,33,0.000000,-106.608002
1,43,45,0.000000,-110.792000
1,43,55,0.000000,-107.972000
1,44,6,0.000000,-108.264000
1,44,17,0.000000,-112.919998
1,44,28,0.000000,-111.003998
1,44,39,0.000000,-110.000000
1,44,51,0.000000,-106.396004
1,45,1,0.000000,-106.239998
1,45,12,0.000000,-109.272003
1,45,23,0.000000,-114.792000
1,45,35,0.000000,-107.919998
1,45,45,0.000000,-107.916000
1,45,57,0.000000,-110.311996
1,46,7,0.000000,-109.795998
1,46,18,0.000000,-107.575996
1,46,29,0.000000,-105.456001
1,46,40,0.000000,-110.283997
1,46,51,0.000000,-107.888000
1,47,3,0.000000,-105.019997
1,47,13,0.000000,-108.391998
1,47,24,0.000000,-116.528000
1,47,35,0.000000,-109.043999
1,47,46,0.000000,-113.360001
1,47,57,0.000000,-111.232002
1,48,9,0.000000,-105.867996
1,48,19,0.000000,-112.208000
1,48,30,0.000000,-114.524002
1,48,41,0.000000,-107.431999
1,48,52,0.000000,-106.755997
1,49,3,0.000000,-106.612000
1,49,15,0.000000,-111.571999
1,49,25,0.000000,-109.428001
1,49,36,0.000000,-109.991997
1,49,47,0.000000,-114.047997
1,49,58,0.000000,-108.071999
1,50,9,0.000000,-105.667999
1,50,21,0.000000,-107.456001
1,50,31,0.000000,-107.543999
1,50,42,0.000000,-109.323997
1,50,53,0.000000,-114.220001
1,51,4,0.000000,-105.384003
1,51,16,0.000000,-116.167999
1,51,26,0.000000,-105.103996
1,51,38,0.000000,-108.283997
1,51,48,0.000000,-111.531998
1,51,59,0.000000,-108.472000
1,52,11,0.000000,-108.716003
1,52,22,0.000000,-108.092003
1,52,32,0.000000,-105.739998
1,52,44,0.000000,-102.384003
1,52,54,0.000000,-110.575996
1,53,5,0.000000,-108.596001
1,53,16,0.000000,-111.424004
1,53,27,0.000000,-110.071999
1,53,38,0.000000,-105.603996
1,53,49,0.000000,-115.323997
1,54,0,0.000000,-111.348000
1,54,11,0.000000,-112.991997
1,54,23,0.000000,-108.419998
1,54,33,0.000000,-114.480003
1,54,44,0.000000,-108.372002
1,54,55,0.000000,-106.519997
1,55,6,0.000000,-108.264000
1,55,17,0.000000,-108.816002
1,55,29,0.000000,-112.452003
1,55,39,0.000000,-107.919998
1,55,50,0.000000,-110.571999
1,56,1,0.000000,-105.643997
1,56,12,0.000000,-110.056000
1,56,23,0.000000,-109.320000
1,56,35,0.000000,-116.512001
1,56,45,0.000000,-109.935997
1,56,57,0.000000,-111.832001
1,57,8,0.000000,-114.792000
1,57,19,0.000000,-110.528000
1,57,30,0.000000,-114.695999
1,57,41,0.000000,-103.472000
1,57,52,0.000000,-110.236000
1,58,3,0.000000,-109.987999
1,58,14,0.000000,-108.592003
1,58,25,0.000000,-109.031998
1,58,36,0.000000,-111.180000
1,58,48,0.000000,-109.699997
1,58,58,0.000000,-114.944000
1,59,9,0.000000,-109.727997
1,59,20,0.000000,-108.584000
1,59,31,0.000000,-113.279999
1,59,42,0.000000,-114.844002
1,59,54,0.000000,-107.183998
2,0,4,0.000000,-108.155998
2,0,15,0.000000,-110.508003
2,0,26,0.000000,-107.143997
2,0,37,0.000000,-107.844002
2,0,48,0.000000,-108.335999
2,1,0,0.000000,-107.575996
2,1,10,0.000000,-111.264000
2,1,22,0.000000,-110.351997
2,1,33,0.000000,-109.508003
2,1,43,0.000000,-111.475998
2,1,55,0.000000,-106.860001
2,2,5,0.000000,-112.711998
2,2,16,0.000000,-111.036003
2,2,28,0.000000,-111.031998
2,2,38,0.000000,-108.907997
2,2,50,0.000000,-108.519997
2,3,0,0.000000,-107.664001
2,3,11,0.000000,-106.540001
2,3,22,0.000000,-105.367996
2,3,34,0.000000,-114.788002
2,3,44,0.000000,-117.603996
2,3,55,0.000000,-105.491997
2,4,6,0.000000,-107.860001
2,4,17,0.000000,-105.716003
2,4,28,0.000000,-111.811996
2,4,40,0.000000,-110.540001
2,4,51,0.000000,-107.139999
2,5,1,0.000000,-112.052002
2,5,12,0.000000,-116.692001
2,5,23,0.000000,-112.928001
2,5,34,0.000000,-112.667999
2,5,46,0.000000,-111.952003
2,5,57,0.000000,-107.379997
2,6,7,0.000000,-112.580002
2,6,18,0.000000,-115.391998
2,6,29,0.000000,-107.528000
2,6,40,0.000000,-110.704002
2,6,52,0.000000,-106.596001
2,7,2,0.000000,-106.987999
2,7,13,0.000000,-109.531998
2,7,25,0.000000,-107.456001
2,7,35,0.000000,-111.328003
2,7,46,0.000000,-111.716003
2,7,58,0.000000,-113.260002
2,8,9,0.000000,-107.428001
2,8,19,0.000000,-117.603996
2,8,30,0.000000,-110.419998
2,8,41,0.000000,-112.671997
2,8,53,0.000000,-113.484001
2,9,4,0.000000,-107.739998
2,9,14,0.000000,-111.320000
2,9,25,0.000000,-108.767998
2,9,36,0.000000,-117.103996
2,9,47,0.000000,-108.391998
2,9,58,0.000000,-105.328003
2,10,10,0.000000,-105.103996
2,10,20,0.000000,-104.987999
2,10,31,0.000000,-109.227997
2,10,42,0.000000,-112.295998
2,10,54,0.000000,-111.772003
2,11,4,0.000000,-107.487999
2,11,16,0.000000,-111.003998
2,11,26,0.000000,-112.188004
2,11,37,0.000000,-117.272003
2,11,48,0.000000,-111.688004
2,11,59,0.000000,-104.431999
2,12,11,0.000000,-112.699997
2,12,21,0.000000,-106.056000
2,12,32,0.000000,-115.704002
2,12,43,0.000000,-101.996002
2,12,54,0.000000,-107.171997
2,13,5,0.000000,-108.552002
2,13,17,0.000000,-110.823997
2,13,27,0.000000,-113.848000
2,13,38,0.000000,-114.564003
2,13,49,0.000000,-110.671997
2,14,0,0.000000,-110.192001
2,14,11,0.000000,-107.339996
2,14,23,0.000000,-108.019997
2,14,33,0.000000,-109.444000
2,14,44,0.000000,-111.811996
2,14,55,0.000000,-111.139999
2,15,6,0.000000,-103.680000
2,15,17,0.000000,-112.508003
2,15,29,0.000000,-118.115997
2,15,39,0.000000,-110.804001
2,15,50,0.000000,-110.311996
2,16,1,0.000000,-109.087997
2,16,12,0.000000,-106.716003
2,16,23,0.000000,-111.832001
2,16,35,0.000000,-107.000000
2,16,45,0.000000,-111.139999
2,16,56,0.000000,-108.804001
2,17,7,0.000000,-107.428001
2,17,19,0.000000,-112.276001
2,17,29,0.000000,-109.720001
2,17,41,0.000000,-108.484001
2,17,51,0.000000,-106.543999
2,18,2,0.000000,-111.543999
2,18,13,0.000000,-111.571999
2,18,24,0.000000,-113.463997
2,18,36,0.000000,-107.528000
2,18,46,0.000000,-111.779999
2,18,57,0.000000,-103.575996
2,19,8,0.000000,-116.643997
2,19,19,0.000000,-108.596001
2,19,30,0.000000,-108.907997
2,19,42,0.000000,-111.643997
2,19,52,0.000000,-111.384003
2,20,3,0.000000,-111.080002
2,20,14,0.000000,-104.316002
2,20,25,0.000000,-104.884003
2,20,37,0.000000,-104.367996
2,20,48,0.000000,-108.379997
2,20,58,0.000000,-107.916000
2,21,9,0.000000,-110.056000
2,21,20,0.000000,-107.339996
2,21,31,0.000000,-110.475998
2,21,42,0.000000,-108.124001
2,21,54,0.000000,-109.080002
2,22,4,0.000000,-105.543999
2,22,15,0.000000,-114.748001
2,22,26,0.000000,-112.519997
2,22,37,0.000000,-105.664001
2,22,48,0.000000,-109.963997
2,23,0,0.000000,-106.323997
2,23,10,0.000000,-109.952003
2,23,22,0.000000,-110.367996
2,23,32,0.000000,-104.503998
2,23,43,0.000000,-105.708000
2,23,55,0.000000,-106.603996
2,24,5,0.000000,-116.092003
2,24,16,0.000000,-108.708000
2,24,27,0.000000,-109.143997
2,24,38,0.000000,-109.440002
2,24,49,0.000000,-108.204002
2,25,1,0.000000,-115.503998
2,25,11,0.000000,-106.580002
2,25,22,0.000000,-110.559998
2,25,33,0.000000,-106.636002
2,25,45,0.000000,-109.528000
2,25,55,0.000000,-108.363998
2,26,6,0.000000,-106.648003
2,26,17,0.000000,-113.872002
2,26,28,0.000000,-113.160004
2,26,39,0.000000,-107.783997
2,26,51,0.000000,-106.160004
2,27,1,0.000000,-103.124001
2,27,12,0.000000,-110.528000
