hour,minute,second,fractional second,intensity(dBm)
15,5,26,0.000000,-115.079725
15,5,28,0.000000,-118.995994
15,5,30,0.000000,-126.142303
15,5,32,0.000000,-119.788020
15,5,34,0.000000,-126.690001
15,5,36,0.000000,-125.352797
15,5,38,0.000000,-119.303998
15,5,40,0.000000,-127.650226
15,5,42,0.000000,-115.333198
15,5,44,0.000000,-125.947297
15,5,46,0.000000,-112.700697
15,5,48,0.000000,-118.226851
15,5,50,0.000000,-114.559524
15,5,52,0.000000,-117.151916
15,5,54,0.000000,-123.949139
15,5,56,0.000000,-117.037479
15,5,58,0.000000,-132.462951
15,6,0,0.000000,-123.075594
15,6,2,0.000000,-125.192146
15,6,4,0.000000,-113.081714
15,6,6,0.000000,-109.749975
15,6,8,0.000000,-115.522254
15,6,10,0.000000,-125.024212
15,6,12,0.000000,-126.214680
15,6,14,0.000000,-118.704527
15,6,16,0.000000,-118.304542
15,6,18,0.000000,-118.747220
15,6,20,0.000000,-123.513818
15,6,22,0.000000,-121.129436
15,6,24,0.000000,-119.436944
15,6,26,0.000000,-119.461541
15,6,28,0.000000,-120.780925
15,6,30,0.000000,-120.521711
15,6,32,0.000000,-122.642247
15,6,34,0.000000,-113.701395
15,6,36,0.000000,-116.242070
15,6,38,0.000000,-117.598444
15,6,40,0.000000,-115.503046
15,6,42,0.000000,-116.020205
15,6,44,0.000000,-113.261671
15,6,46,0.000000,-123.738376
15,6,48,0.000000,-124.930616
15,6,50,0.000000,-128.691968
15,6,52,0.000000,-115.967977
15,6,54,0.000000,-134.678597
15,6,56,0.000000,-117.326471
15,6,58,0.000000,-123.503208
15,7,0,0.000000,-119.694500
15,7,2,0.000000,-126.222689
15,7,4,0.000000,-124.891345
15,7,6,0.000000,-126.732009
15,7,8,0.000000,-119.378392
15,7,10,0.000000,-127.144408
15,7,12,0.000000,-118.131056
15,7,14,0.000000,-124.064631
15,7,16,0.000000,-115.648999
15,7,18,0.000000,-117.704128
15,7,20,0.000000,-123.123255
15,7,22,0.000000,-119.329818
15,7,24,0.000000,-116.864346
15,7,26,0.000000,-121.603996
15,7,28,0.000000,-118.714278
15,7,30,0.000000,-123.630984
15,7,32,0.000000,-122.402408
15,7,34,0.000000,-121.427757
15,7,36,0.000000,-140.645271
15,7,38,0.000000,-136.565737
15,7,40,0.000000,-117.929619
15,7,42,0.000000,-130.880789
15,7,44,0.000000,-119.330283
15,7,46,0.000000,-115.562358
15,7,48,0.000000,-118.633854
15,7,50,0.000000,-104.507449
15,7,52,0.000000,-100.647162
15,7,54,0.000000,-117.367205
15,7,56,0.000000,-119.311239
15,7,58,0.000000,-117.869534
15,8,0,0.000000,-102.692972
15,8,2,0.000000,-121.893396
15,8,4,0.000000,-103.090614
15,8,6,0.000000,-105.791519
15,8,8,0.000000,-105.008176
15,8,10,0.000000,-104.694794
15,8,12,0.000000,-134.240154
15,8,14,0.000000,-118.474112
15,8,16,0.000000,-122.122709
15,8,18,0.000000,-106.805556
15,8,20,0.000000,-109.321215
15,8,22,0.000000,-123.564545
15,8,24,0.000000,-119.938951
15,8,26,0.000000,-137.038084
15,8,28,0.000000,-129.370627
15,8,30,0.000000,-102.316660
15,8,32,0.000000,-124.771701
15,8,34,0.000000,-138.883316
15,8,36,0.000000,-120.141278
15,8,38,0.000000,-120.015799
15,8,40,0.000000,-121.330080
15,8,42,0.000000,-118.842225
15,8,44,0.000000,-114.742920
15,8,46,0.000000,-131.020182
15,8,48,0.000000,-124.511493
15,8,50,0.000000,-127.483334
15,8,52,0.000000,-123.274015
15,8,54,0.000000,-126.169949
15,8,56,0.000000,-130.978092
15,8,58,0.000000,-118.684150
15,9,0,0.000000,-123.954173
15,9,2,0.000000,-125.891279
15,9,4,0.000000,-155.931385
15,9,6,0.000000,-104.504003
15,9,8,0.000000,-122.766376
15,9,10,0.000000,-125.725783
15,9,12,0.000000,-117.880924
15,9,14,0.000000,-135.098651
15,9,16,0.000000,-105.449786
15,9,18,0.000000,-102.174860
15,9,20,0.000000,-123.216209
15,9,22,0.000000,-128.424218
15,9,24,0.000000,-138.030007
15,9,26,0.000000,-125.217520
15,9,28,0.000000,-125.515568
15,9,30,0.000000,-127.622714
15,9,32,0.000000,-133.221744
15,9,34,0.000000,-124.967216
15,9,36,0.000000,-125.880984
15,9,38,0.000000,-121.167868
15,9,40,0.000000,-119.762068
15,9,42,0.000000,-117.302254
15,9,44,0.000000,-117.716472
15,9,46,0.000000,-116.094804
15,9,48,0.000000,-131.680252
15,9,50,0.000000,-118.953033
15,9,52,0.000000,-118.787544
15,9,54,0.000000,-121.419757
15,9,56,0.000000,-115.836822
15,9,58,0.000000,-120.806155
15,10,0,0.000000,-120.064052
15,10,2,0.000000,-124.191262
15,10,4,0.000000,-123.925139
15,10,6,0.000000,-121.896996
15,10,8,0.000000,-124.792327
15,10,10,0.000000,-123.433171
15,10,12,0.000000,-120.993248
15,10,14,0.000000,-119.893315
15,10,16,0.000000,-121.928073
15,10,18,0.000000,-132.363652
15,10,20,0.000000,-118.664121
15,10,22,0.000000,-117.373750
15,10,24,0.000000,-119.085994
15,10,26,0.000000,-121.438651
15,10,28,0.000000,-131.015862
15,10,30,0.000000,-118.335617
15,10,32,0.000000,-120.397082
15,10,34,0.000000,-123.661650
15,10,36,0.000000,-123.869386
15,10,38,0.000000,-125.842680
15,10,40,0.000000,-124.826974
15,10,42,0.000000,-119.065959
15,10,44,0.000000,-122.144019
15,10,46,0.000000,-119.338967
15,10,48,0.000000,-127.853679
15,10,50,0.000000,-104.896240
15,10,52,0.000000,-126.319600
15,10,54,0.000000,-128.588336
15,10,56,0.000000,-123.628243
15,10,58,0.000000,-126.842107
15,11,0,0.000000,-117.707150
15,11,2,0.000000,-131.087964
15,11,4,0.000000,-116.665395
15,11,6,0.000000,-120.349759
15,11,8,0.000000,-118.590615
15,11,10,0.000000,-101.302713
15,11,12,0.000000,-105.663800
15,11,14,0.000000,-122.099506
15,11,16,0.000000,-117.836393
15,11,18,0.000000,-126.882659
15,11,20,0.000000,-95.768636
15,11,22,0.000000,-97.644730
15,11,24,0.000000,-124.221719
15,11,26,0.000000,-121.013329
15,11,28,0.000000,-99.605220
15,11,30,0.000000,-100.037391
15,11,32,0.000000,-104.369511
15,11,34,0.000000,-103.504727
15,11,36,0.000000,-124.241504
15,11,38,0.000000,-122.710847
15,11,40,0.000000,-130.738387
15,11,42,0.000000,-103.501795
15,11,44,0.000000,-128.716951
15,11,46,0.000000,-104.436536
15,11,48,0.000000,-102.125775
15,11,50,0.000000,-119.948085
15,11,52,0.000000,-135.448958
15,11,54,0.000000,-124.894842
15,11,56,0.000000,-118.065953
15,11,58,0.000000,-102.698258
15,12,0,0.000000,-115.156773
15,12,2,0.000000,-119.929584
15,12,4,0.000000,-123.531011
15,12,6,0.000000,-105.216000
15,12,8,0.000000,-144.268007
15,12,10,0.000000,-126.416354
15,12,12,0.000000,-125.251608
15,12,14,0.000000,-115.726771
15,12,16,0.000000,-105.321198
15,12,18,0.000000,-107.218372
15,12,20,0.000000,-108.248668
15,12,22,0.000000,-105.876422
15,12,24,0.000000,-118.056214
15,12,26,0.000000,-112.828490
15,12,28,0.000000,-124.247690
15,12,30,0.000000,-122.195144
15,12,32,0.000000,-115.898917
15,12,34,0.000000,-123.744423
15,12,36,0.000000,-125.454108
15,12,38,0.000000,-120.633156
15,12,40,0.000000,-125.664731
15,12,42,0.000000,-121.992656
15,12,44,0.000000,-119.273959
15,12,46,0.000000,-124.595279
15,12,48,0.000000,-124.508782
15,12,50,0.000000,-113.967223
15,12,52,0.000000,-116.664329
15,12,54,0.000000,-123.651371
15,12,56,0.000000,-127.907642
15,12,58,0.000000,-119.798173
15,13,0,0.000000,-118.494170
15,13,2,0.000000,-123.499912
15,13,4,0.000000,-139.571523
15,13,6,0.000000,-117.081120
15,13,8,0.000000,-122.375206
15,13,10,0.000000,-122.648068
15,13,12,0.000000,-115.021904
15,13,14,0.000000,-121.141516
15,13,16,0.000000,-131.565097
15,13,18,0.000000,-117.285845
15,13,20,0.000000,-120.914454
15,13,22,0.000000,-130.191024
15,13,24,0.000000,-124.008795
15,13,26,0.000000,-116.062297
15,13,28,0.000000,-121.779504
15,13,30,0.000000,-126.290781
15,13,32,0.000000,-119.824873
15,13,34,0.000000,-125.226580
15,13,36,0.000000,-126.994785
15,13,38,0.000000,-116.516042
15,13,40,0.000000,-120.173379
15,13,42,0.000000,-120.107801
15,13,44,0.000000,-102.929961
15,13,46,0.000000,-101.740133
15,13,48,0.000000,-125.104182
15,13,50,0.000000,-119.062137
15,13,52,0.000000,-116.492980
15,13,54,0.000000,-117.916606
15,13,56,0.000000,-117.798954
15,13,58,0.000000,-128.013740
15,14,0,0.000000,-121.460644
15,14,2,0.000000,-121.711545
15,14,4,0.000000,-115.786371
15,14,6,0.000000,-114.564430
15,14,8,0.000000,-121.539846
15,14,10,0.000000,-124.991107
15,14,12,0.000000,-126.398976
15,14,14,0.000000,-127.096280
15,14,16,0.000000,-131.656962
15,14,18,0.000000,-120.710009
15,14,20,0.000000,-105.307652
15,14,22,0.000000,-102.124357
15,14,24,0.000000,-121.592154
15,14,26,0.000000,-123.968355
15,14,28,0.000000,-127.979381
15,14,30,0.000000,-119.573852
15,14,32,0.000000,-127.125260
15,14,34,0.000000,-103.409045
15,14,36,0.000000,-100.919736
15,14,38,0.000000,-116.599181
15,14,40,0.000000,-126.238247
15,14,42,0.000000,-123.948264
15,14,44,0.000000,-104.525236
15,14,46,0.000000,-99.064177
15,14,48,0.000000,-100.063862
15,14,50,0.000000,-125.348876
15,14,52,0.000000,-122.306680
15,14,54,0.000000,-123.829308
15,14,56,0.000000,-123.680051
15,14,58,0.000000,-125.145153
15,15,0,0.000000,-121.936407
15,15,2,0.000000,-119.174878
15,15,4,0.000000,-118.149311
15,15,6,0.000000,-120.465991
15,15,8,0.000000,-126.230263
15,15,10,0.000000,-115.350256
15,15,12,0.000000,-126.912156
15,15,14,0.000000,-98.562494
15,15,16,0.000000,-97.629971
15,15,18,0.000000,-139.600468
15,15,20,0.000000,-133.298712
15,15,22,0.000000,-136.071438
15,15,24,0.000000,-99.888802
15,15,26,0.000000,-100.139746
15,15,28,0.000000,-126.692056
15,15,30,0.000000,-126.797655
15,15,32,0.000000,-122.810768
15,15,34,0.000000,-106.507716
15,15,36,0.000000,-106.502492
15,15,38,0.000000,-118.166931
15,15,40,0.000000,-128.724294
15,15,42,0.000000,-116.106262
15,15,44,0.000000,-119.817351
15,15,46,0.000000,-101.655707
15,15,48,0.000000,-96.938683
15,15,50,0.000000,-128.294916
15,15,52,0.000000,-119.907663
15,15,54,0.000000,-139.413736
15,15,56,0.000000,-103.475844
15,15,58,0.000000,-118.521513
15,16,0,0.000000,-127.664737
15,16,2,0.000000,-120.902132
15,16,4,0.000000,-120.902577
15,16,6,0.000000,-118.431345
15,16,8,0.000000,-120.899708
15,16,10,0.000000,-131.266937
15,16,12,0.000000,-124.959840
15,16,14,0.000000,-123.771907
15,16,16,0.000000,-129.306878
15,16,18,0.000000,-127.764622
15,16,20,0.000000,-120.206907
15,16,22,0.000000,-119.841449
15,16,24,0.000000,-131.169689
15,16,26,0.000000,-120.730557
15,16,28,0.000000,-131.495791
15,16,30,0.000000,-117.715844
15,16,32,0.000000,-123.387309
15,16,34,0.000000,-125.203595
15,16,36,0.000000,-121.974487
15,16,38,0.000000,-118.849139
15,16,40,0.000000,-118.303667
15,16,42,0.000000,-123.119903
15,16,44,0.000000,-122.694494
15,16,46,0.000000,-125.683310
15,16,48,0.000000,-120.984459
15,16,50,0.000000,-105.899222
15,16,52,0.000000,-122.620643
15,16,54,0.000000,-128.775275
15,16,56,0.000000,-100.500812
15,16,58,0.000000,-100.081528
15,17,0,0.000000,-121.805862
15,17,2,0.000000,-117.836071
15,17,4,0.000000,-129.278695
15,17,6,0.000000,-119.008952
15,17,8,0.000000,-124.928362
15,17,10,0.000000,-132.983400
15,17,12,0.000000,-121.801362
15,17,14,0.000000,-117.647208
15,17,16,0.000000,-120.520979
15,17,18,0.000000,-118.912809
15,17,20,0.000000,-117.002475
15,17,22,0.000000,-123.550411
15,17,24,0.000000,-123.531723
15,17,26,0.000000,-125.637672
15,17,28,0.000000,-120.276994
15,17,30,0.000000,-122.726769
15,17,32,0.000000,-122.945594
15,17,34,0.000000,-117.358875
15,17,36,0.000000,-115.089868
15,17,38,0.000000,-122.798323
15,17,40,0.000000,-114.644984
15,17,42,0.000000,-123.837057
15,17,44,0.000000,-128.205046
15,17,46,0.000000,-119.646670
15,17,48,0.000000,-123.049450
15,17,50,0.000000,-118.863374
15,17,52,0.000000,-113.532369
15,17,54,0.000000,-121.903030
15,17,56,0.000000,-100.238090
15,17,58,0.000000,-118.555707
15,18,0,0.000000,-124.030356
15,18,2,0.000000,-120.412699
15,18,4,0.000000,-120.236277
15,18,6,0.000000,-121.007042
15,18,8,0.000000,-116.300355
15,18,10,0.000000,-125.932476
15,18,12,0.000000,-137.051645
15,18,14,0.000000,-121.532601
15,18,16,0.000000,-127.968045
15,18,18,0.000000,-116.049092
15,18,20,0.000000,-117.620287
15,18,22,0.000000,-123.668264
15,18,24,0.000000,-105.769611
15,18,26,0.000000,-110.045106
15,18,28,0.000000,-105.246308
15,18,30,0.000000,-108.180666
15,18,32,0.000000,-123.847154
15,18,34,0.000000,-121.948586
15,18,36,0.000000,-117.289514
15,18,38,0.000000,-106.461167
15,18,40,0.000000,-106.902694
15,18,42,0.000000,-126.179394
15,18,44,0.000000,-119.686821
15,18,46,0.000000,-119.254380
15,18,48,0.000000,-125.766001
15,18,50,0.000000,-102.018667
15,18,52,0.000000,-118.129569
15,18,54,0.000000,-122.524296
15,18,56,0.000000,-126.086258
15,18,58,0.000000,-118.304941
15,19,0,0.000000,-124.613438
15,19,2,0.000000,-116.782142
15,19,4,0.000000,-124.590546
15,19,6,0.000000,-135.001785
15,19,8,0.000000,-120.888462
15,19,10,0.000000,-121.963568
15,19,12,0.000000,-126.624265
15,19,14,0.000000,-117.899457
15,19,16,0.000000,-118.718537
15,19,18,0.000000,-118.936139
15,19,20,0.000000,-117.627399
15,19,22,0.000000,-121.610610
15,19,24,0.000000,-124.727446
15,19,26,0.000000,-129.030675
15,19,28,0.000000,-122.760065
15,19,30,0.000000,-129.177742
15,19,32,0.000000,-116.381663
15,19,34,0.000000,-122.739389
15,19,36,0.000000,-129.635806
15,19,38,0.000000,-119.781230
15,19,40,0.000000,-117.960475
15,19,42,0.000000,-124.614966
15,19,44,0.000000,-129.821393
15,19,46,0.000000,-121.573236
15,19,48,0.000000,-119.793732
15,19,50,0.000000,-120.858499
15,19,52,0.000000,-127.775791
15,19,54,0.000000,-112.158780
15,19,56,0.000000,-116.289464
15,19,58,0.000000,-120.238149
15,20,0,0.000000,-120.436645
15,20,2,0.000000,-126.638592
15,20,4,0.000000,-116.638565
15,20,6,0.000000,-122.104323
15,20,8,0.000000,-118.546816
15,20,10,0.000000,-115.911047
15,20,12,0.000000,-114.781447
15,20,14,0.000000,-126.992215
15,20,16,0.000000,-124.565871
15,20,18,0.000000,-121.834724
15,20,20,0.000000,-119.240279
15,20,22,0.000000,-131.490139
15,20,24,0.000000,-124.063012
15,20,26,0.000000,-119.328009
15,20,28,0.000000,-130.959010
15,20,30,0.000000,-127.289764
15,20,32,0.000000,-125.398828
15,20,34,0.000000,-120.911221
15,20,36,0.000000,-123.827735
15,20,38,0.000000,-119.643787
15,20,40,0.000000,-122.559668
15,20,42,0.000000,-120.145882
15,20,44,0.000000,-125.907860
15,20,46,0.000000,-124.131932
15,20,48,0.000000,-122.983908
15,20,50,0.000000,-119.642376
15,20,52,0.000000,-121.221347
15,20,54,0.000000,-120.789803
15,20,56,0.000000,-129.357454
15,20,58,0.000000,-106.526582
15,21,0,0.000000,-105.832423
15,21,2,0.000000,-121.512181
15,21,4,0.000000,-124.070328
15,21,6,0.000000,-106.753463
15,21,8,0.000000,-122.503871
15,21,10,0.000000,-104.760394
15,21,12,0.000000,-116.565630
15,21,14,0.000000,-129.801763
15,21,16,0.000000,-120.593788
15,21,18,0.000000,-130.350234
15,21,20,0.000000,-114.150608
15,21,22,0.000000,-123.663358
15,21,24,0.000000,-116.256231
15,21,26,0.000000,-119.089122
15,21,28,0.000000,-124.925567
15,21,30,0.000000,-117.516703
15,21,32,0.000000,-123.128102
15,21,34,0.000000,-128.736894
15,21,36,0.000000,-122.788141
15,21,38,0.000000,-117.716168
15,21,40,0.000000,-128.638233
15,21,42,0.000000,-105.645056
15,21,44,0.000000,-104.278709
15,21,46,0.000000,-125.031420
15,21,48,0.000000,-134.065214
15,21,50,0.000000,-120.251006
15,21,52,0.000000,-102.665124
15,21,54,0.000000,-108.163987
15,21,56,0.000000,-101.324033
15,21,58,0.000000,-116.884010
15,22,0,0.000000,-117.554816
15,22,2,0.000000,-120.886015
15,22,4,0.000000,-121.358354
15,22,6,0.000000,-127.806228
15,22,8,0.000000,-118.370425
15,22,10,0.000000,-124.516419
15,22,12,0.000000,-128.358063
15,22,14,0.000000,-116.272286
15,22,16,0.000000,-123.050382
15,22,18,0.000000,-123.876848
15,22,20,0.000000,-104.582830
15,22,22,0.000000,-120.246816
15,22,24,0.000000,-117.877047
15,22,26,0.000000,-128.325579
15,22,28,0.000000,-119.662881
15,22,30,0.000000,-125.291583
15,22,32,0.000000,-127.805378
15,22,34,0.000000,-123.392033
15,22,36,0.000000,-118.328597
15,22,38,0.000000,-118.249585
15,22,40,0.000000,-121.750086
15,22,42,0.000000,-130.054644
15,22,44,0.000000,-116.091083
15,22,46,0.000000,-122.400386
15,22,48,0.000000,-124.646979
15,22,50,0.000000,-115.902774
15,22,52,0.000000,-124.646072
15,22,54,0.000000,-129.868576
15,22,56,0.000000,-122.872090
15,22,58,0.000000,-115.123779
15,23,0,0.000000,-117.726810
15,23,2,0.000000,-118.974038
15,23,4,0.000000,-120.239427
15,23,6,0.000000,-116.200176
15,23,8,0.000000,-121.040323
15,23,10,0.000000,-132.055413
15,23,12,0.000000,-121.097754
15,23,14,0.000000,-119.170062
15,23,16,0.000000,-129.621709
15,23,18,0.000000,-128.835714
15,23,20,0.000000,-124.061805
15,23,22,0.000000,-127.964757
15,23,24,0.000000,-116.535710
15,23,26,0.000000,-120.854407
15,23,28,0.000000,-118.557542
15,23,30,0.000000,-115.676463
15,23,32,0.000000,-122.728732
15,23,34,0.000000,-130.806130
15,23,36,0.000000,-121.828350
15,23,38,0.000000,-116.678527
15,23,40,0.000000,-134.736709
15,23,42,0.000000,-123.361764
15,23,44,0.000000,-121.153352
15,23,46,0.000000,-122.383697
15,23,48,0.000000,-122.704958
15,23,50,0.000000,-140.536296
15,23,52,0.000000,-128.695262
15,23,54,0.000000,-127.911812
15,23,56,0.000000,-118.234002
15,23,58,0.000000,-106.048891
15,24,0,0.000000,-129.289137
15,24,2,0.000000,-123.973719
15,24,4,0.000000,-124.172961
15,24,6,0.000000,-121.621271
15,24,8,0.000000,-135.703882
15,24,10,0.000000,-124.446304
15,24,12,0.000000,-125.827273
15,24,14,0.000000,-123.055722
15,24,16,0.000000,-123.921975
15,24,18,0.000000,-123.639593
15,24,20,0.000000,-116.243040
15,24,22,0.000000,-121.474112
15,24,24,0.000000,-125.741412
15,24,26,0.000000,-117.346331
15,24,28,0.000000,-120.486734
15,24,30,0.000000,-111.961957
15,24,32,0.000000,-120.733795
15,24,34,0.000000,-122.072277
15,24,36,0.000000,-123.693800
15,24,38,0.000000,-127.348689
15,24,40,0.000000,-131.750969
15,24,42,0.000000,-117.058250
15,24,44,0.000000,-122.329238
15,24,46,0.000000,-121.198612
15,24,48,0.000000,-122.328625
15,24,50,0.000000,-118.016601
15,24,52,0.000000,-124.072832
15,24,54,0.000000,-120.607083
15,24,56,0.000000,-133.687912
15,24,58,0.000000,-125.283693
15,25,0,0.000000,-116.984837
15,25,2,0.000000,-123.081335
15,25,4,0.000000,-123.712859
15,25,6,0.000000,-129.362791
15,25,8,0.000000,-118.380347
15,25,10,0.000000,-120.778479
15,25,12,0.000000,-122.135958
15,25,14,0.000000,-115.393977
15,25,16,0.000000,-119.613723
15,25,18,0.000000,-125.872015
15,25,20,0.000000,-119.055370
15,25,22,0.000000,-118.266751
15,25,24,0.000000,-117.094092
15,25,26,0.000000,-127.116360
15,25,28,0.000000,-123.631701
15,25,30,0.000000,-119.662664
15,25,32,0.000000,-121.452519
15,25,34,0.000000,-116.925708
15,25,36,0.000000,-131.888919
15,25,38,0.000000,-115.340612
15,25,40,0.000000,-121.356319
15,25,42,0.000000,-116.516250
15,25,44,0.000000,-116.945115
15,25,46,0.000000,-120.985656
15,25,48,0.000000,-122.987846
15,25,50,0.000000,-119.828905
15,25,52,0.000000,-119.191862
15,25,54,0.000000,-117.668878
15,25,56,0.000000,-117.641025
15,25,58,0.000000,-124.220913
15,26,0,0.000000,-137.536524
15,26,2,0.000000,-127.433648
15,26,4,0.000000,-117.241658
15,26,6,0.000000,-125.681224
15,26,8,0.000000,-118.632980
15,26,10,0.000000,-118.874374
15,26,12,0.000000,-118.022617
15,26,14,0.000000,-118.064911
15,26,16,0.000000,-113.436411
15,26,18,0.000000,-123.322655
15,26,20,0.000000,-117.621933
15,26,22,0.000000,-124.588253
15,26,24,0.000000,-119.876506
15,26,26,0.000000,-127.174572
15,26,28,0.000000,-123.701104
15,26,30,0.000000,-119.084560
15,26,32,0.000000,-128.025886
15,26,34,0.000000,-122.147156
15,26,36,0.000000,-119.438553
15,26,38,0.000000,-122.597945
15,26,40,0.000000,-117.058817
15,26,42,0.000000,-127.249097
15,26,44,0.000000,-123.935558
15,26,46,0.000000,-125.459592
15,26,48,0.000000,-120.580167
15,26,50,0.000000,-118.558420
15,26,52,0.000000,-108.766861
15,26,54,0.000000,-110.034333
15,26,56,0.000000,-108.459935
15,26,58,0.000000,-118.709113
15,27,0,0.000000,-122.838718
15,27,2,0.000000,-123.709512
15,27,4,0.000000,-120.372528
15,27,6,0.000000,-119.947114
15,27,8,0.000000,-117.967130
15,27,10,0.000000,-118.349448
15,27,12,0.000000,-90.173584
15,27,14,0.000000,-89.353502
15,27,16,0.000000,-89.614290
15,27,18,0.000000,-119.153230
