hour,minute,second,fractional second,intensity(dBm)
1,36,48,0.279449,-56.880000
1,36,58,0.555036,-57.510000
1,37,8,0.827624,-58.920000
1,37,19,0.099211,-60.340000
1,37,29,0.370799,-59.660000
1,37,39,0.643386,-58.940000
1,37,49,0.913974,-58.350000
1,38,0,0.191562,-61.880000
1,38,10,0.478150,-60.970000
1,38,20,0.751738,-59.740000
1,38,31,0.027325,-59.400000
1,38,41,0.299913,-59.310000
1,38,51,0.572500,-60.640000
1,39,1,0.843088,-57.910000
1,39,12,0.121676,-57.810000
1,39,22,0.394263,-61.760000
1,39,32,0.667851,-60.540000
1,39,42,0.939438,-59.290000
1,39,53,0.223026,-56.570000
1,40,3,0.596620,-58.970000
1,40,13,0.884208,-58.490000
1,40,24,0.156796,-62.120000
1,40,34,0.432384,-59.090000
1,40,44,0.703971,-62.870000
1,40,54,0.976559,-59.350000
1,41,5,0.251146,-60.480000
1,41,15,0.534734,-59.640000
1,41,25,0.809322,-59.740000
1,41,36,0.082910,-59.790000
1,41,46,0.354497,-62.500000
1,41,56,0.626085,-59.450000
1,42,6,0.902673,-58.790000
1,42,17,0.178260,-56.790000
1,42,27,0.467849,-61.280000
1,42,37,0.745437,-56.680000
1,42,48,0.018024,-60.270000
1,42,58,0.287611,-63.820000
1,43,8,0.564199,-59.110000
1,43,18,0.836787,-58.100000
1,43,29,0.113375,-62.040000
1,43,39,0.386962,-61.200000
1,43,49,0.659550,-61.160000
1,43,59,0.925137,-60.250000
1,44,10,0.202725,-58.430000
1,44,20,0.477313,-58.820000
1,44,30,0.749900,-57.420000
1,44,41,0.023488,-58.280000
1,44,51,0.297076,-58.090000
1,45,1,0.574663,-58.180000
1,45,11,0.846251,-57.730000
1,45,22,0.121839,-60.460000
1,45,32,0.393426,-58.280000
1,45,42,0.664013,-57.000000
1,45,52,0.933601,-60.010000
1,46,3,0.205188,-59.440000
1,46,13,0.487776,-58.280000
1,46,23,0.761364,-57.140000
1,46,34,0.032952,-61.120000
1,46,44,0.302539,-60.000000
1,46,54,0.580127,-57.880000
1,47,4,0.846714,-60.280000
1,47,15,0.130302,-58.760000
1,47,25,0.400889,-55.240000
1,47,35,0.673477,-59.930000
1,47,45,0.945065,-58.960000
1,47,56,0.220653,-58.750000
1,48,6,0.497241,-60.340000
1,48,16,0.769828,-59.930000
1,48,27,0.045415,-60.850000
1,48,37,0.317003,-56.550000
1,48,47,0.591591,-55.600000
1,48,57,0.862178,-54.860000
1,49,8,0.137766,-56.510000
1,49,18,0.412354,-60.060000
1,49,28,0.684941,-59.180000
1,49,38,0.955529,-63.650000
1,49,49,0.226116,-57.600000
1,49,59,0.502704,-62.720000
1,50,9,0.804293,-63.230000
1,50,20,0.085881,-61.480000
1,50,30,0.360469,-60.060000
1,50,40,0.632056,-60.690000
1,50,50,0.901644,-61.320000
1,51,1,0.178232,-56.790000
1,51,11,0.462820,-59.010000
1,51,21,0.737407,-59.790000
1,51,32,0.008995,-57.430000
1,51,42,0.280582,-60.110000
1,51,52,0.556170,-60.210000
1,52,2,0.825758,-56.440000
1,52,13,0.096345,-61.660000
1,52,23,0.366932,-56.760000
1,52,33,0.637520,-57.940000
1,52,43,0.909107,-58.350000
1,52,54,0.181695,-57.420000
1,53,4,0.465283,-61.090000
1,53,14,0.741871,-56.490000
1,53,25,0.016459,-64.270000
1,53,35,0.293046,-58.930000
1,53,45,0.568634,-59.240000
1,53,55,0.839221,-61.660000
1,54,6,0.114809,-59.880000
1,54,16,0.385397,-58.070000
1,54,26,0.659985,-59.830000
1,54,36,0.932572,-60.220000
1,54,47,0.203159,-61.090000
1,54,57,0.477747,-61.450000
1,55,7,0.754335,-60.000000
1,55,18,0.023922,-56.570000
1,55,28,0.295510,-59.320000
1,55,38,0.572098,-60.620000
1,55,48,0.844685,-58.670000
1,55,59,0.117273,-59.860000
1,56,9,0.384860,-63.230000
1,56,19,0.655447,-62.270000
1,56,29,0.930035,-56.940000
1,56,40,0.205623,-60.130000
1,56,50,0.483211,-57.130000
1,57,0,0.757798,-58.670000
1,57,11,0.026386,-58.540000
1,57,21,0.298973,-62.020000
1,57,31,0.569561,-56.530000
1,57,41,0.845149,-59.910000
1,57,52,0.120736,-57.850000
1,58,2,0.391324,-60.460000
1,58,12,0.661911,-56.880000
1,58,22,0.930499,-55.310000
1,58,33,0.208086,-56.980000
1,58,43,0.491674,-56.230000
1,58,53,0.770262,-56.540000
1,59,4,0.041850,-56.660000
1,59,14,0.312437,-59.760000
1,59,24,0.585025,-61.050000
1,59,34,0.858613,-61.360000
1,59,45,0.133200,-57.780000
1,59,55,0.400787,-59.580000
2,0,6,0.177403,-59.770000
2,0,16,0.494994,-57.930000
2,0,26,0.772582,-59.580000
2,0,37,0.043169,-57.610000
2,0,47,0.312757,-57.600000
2,0,57,0.583344,-58.040000
2,1,7,0.862932,-61.160000
2,1,18,0.140520,-60.610000
2,1,28,0.415107,-60.980000
2,1,38,0.683695,-57.820000
2,1,48,0.958282,-57.720000
2,1,59,0.230870,-57.880000
2,2,9,0.508458,-56.140000
2,2,19,0.785046,-60.110000
2,2,30,0.058633,-58.850000
2,2,40,0.328221,-56.080000
2,2,50,0.597808,-55.840000
2,3,0,0.872396,-60.500000
2,3,11,0.143983,-58.280000
2,3,21,0.415570,-57.440000
2,3,31,0.684158,-59.590000
2,3,41,0.957746,-59.800000
2,3,52,0.231333,-60.280000
2,4,2,0.512921,-56.880000
2,4,12,0.786509,-60.970000
2,4,23,0.058096,-60.880000
2,4,33,0.327684,-64.240000
2,4,43,0.597271,-58.130000
2,4,53,0.868859,-58.570000
2,5,4,0.141447,-58.740000
2,5,14,0.415034,-60.390000
2,5,24,0.686621,-58.800000
2,5,34,0.962209,-57.240000
2,5,45,0.235797,-59.990000
2,5,55,0.513384,-60.570000
2,6,5,0.788972,-55.320000
2,6,16,0.062560,-59.000000
2,6,26,0.335147,-58.210000
2,6,36,0.604735,-59.740000
2,6,46,0.873322,-58.060000
2,6,57,0.144909,-58.260000
2,7,7,0.418497,-58.860000
2,7,17,0.688085,-58.890000
2,7,27,0.960672,-61.080000
2,7,38,0.234260,-59.320000
2,7,48,0.511847,-57.290000
2,7,58,0.784435,-59.400000
2,8,9,0.055023,-62.650000
2,8,19,0.328610,-63.410000
2,8,29,0.614198,-57.800000
2,8,39,0.884786,-59.760000
2,8,50,0.170374,-61.160000
2,9,0,0.453962,-59.040000
2,9,10,0.732551,-57.980000
2,9,21,0.003138,-60.410000
2,9,31,0.277726,-62.570000
2,9,41,0.549313,-59.480000
2,9,51,0.822901,-57.600000
2,10,2,0.102489,-56.640000
2,10,12,0.375076,-57.550000
2,10,22,0.664665,-55.430000
2,10,32,0.937253,-59.600000
2,10,43,0.208840,-61.050000
2,10,53,0.486428,-60.420000
2,11,3,0.761015,-55.460000
2,11,14,0.032603,-54.920000
2,11,24,0.308190,-56.880000
2,11,34,0.581778,-58.930000
2,11,44,0.855366,-59.180000
2,11,55,0.124953,-60.850000
2,12,5,0.396541,-58.320000
2,12,15,0.665128,-61.290000
2,12,25,0.932715,-58.600000
2,12,36,0.210303,-57.460000
2,12,46,0.487891,-60.750000
2,12,56,0.763479,-60.750000
2,13,7,0.032066,-60.940000
2,13,17,0.301653,-60.660000
2,13,27,0.574241,-59.140000
2,13,37,0.845829,-58.080000
2,13,48,0.119416,-61.390000
2,13,58,0.391004,-60.280000
2,14,8,0.661591,-59.470000
2,14,18,0.933178,-58.280000
2,14,29,0.203766,-60.480000
2,14,39,0.480354,-57.900000
2,14,49,0.756942,-58.970000
2,15,0,0.025529,-59.570000
2,15,10,0.303117,-60.280000
2,15,20,0.576705,-59.880000
2,15,30,0.852292,-60.630000
2,15,41,0.125880,-59.760000
2,15,51,0.395467,-58.850000
2,16,1,0.667054,-55.700000
2,16,11,0.938642,-59.080000
2,16,22,0.209229,-58.270000
2,16,32,0.484817,-58.550000
2,16,42,0.759405,-60.160000
2,16,53,0.031992,-61.680000
2,17,3,0.304580,-60.490000
2,17,13,0.575168,-59.860000
2,17,23,0.847755,-59.090000
2,17,34,0.119342,-59.390000
2,17,44,0.391930,-58.300000
2,17,54,0.668518,-60.620000
2,18,4,0.942106,-57.660000
2,18,15,0.217693,-59.630000
2,18,25,0.495281,-57.550000
2,18,35,0.770869,-60.150000
2,18,46,0.047457,-60.830000
2,18,56,0.320044,-59.990000
2,19,6,0.593632,-59.400000
2,19,16,0.868219,-63.470000
2,19,27,0.138807,-57.360000
2,19,37,0.411395,-62.250000
2,19,47,0.683982,-57.660000
2,19,57,0.958570,-57.290000
2,20,8,0.230157,-58.470000
2,20,18,0.520746,-61.810000
2,20,28,0.795333,-61.580000
