hour,minute,second,fractional second,intensity(dBm)
0,2,44,0.000000,-128.511979
0,2,46,0.000000,-128.858467
0,2,48,0.000000,-151.226520
0,2,50,0.000000,-127.235221
0,2,52,0.000000,-131.913007
0,2,54,0.000000,-127.127408
0,2,56,0.000000,-134.719709
0,2,58,0.000000,-136.211179
0,3,0,0.000000,-129.376121
0,3,2,0.000000,-134.204659
0,3,4,0.000000,-124.185022
0,3,6,0.000000,-130.436753
0,3,8,0.000000,-127.799122
0,3,10,0.000000,-135.410322
0,3,12,0.000000,-133.836487
0,3,14,0.000000,-133.066762
0,3,16,0.000000,-129.205856
0,3,18,0.000000,-129.152102
0,3,20,0.000000,-138.750113
0,3,22,0.000000,-130.360812
0,3,24,0.000000,-131.891194
0,3,26,0.000000,-145.726700
0,3,28,0.000000,-140.099562
0,3,30,0.000000,-132.428598
0,3,32,0.000000,-133.899196
0,3,34,0.000000,-129.499247
0,3,36,0.000000,-127.580979
0,3,38,0.000000,-131.745637
0,3,40,0.000000,-126.429408
0,3,42,0.000000,-126.569594
0,3,44,0.000000,-132.443924
0,3,46,0.000000,-133.336625
0,3,48,0.000000,-122.647197
0,3,50,0.000000,-141.120236
0,3,52,0.000000,-131.500555
0,3,54,0.000000,-128.861231
0,3,56,0.000000,-126.798335
0,3,58,0.000000,-136.581658
0,4,0,0.000000,-137.078742
0,4,2,0.000000,-131.948233
0,4,4,0.000000,-140.420851
0,4,6,0.000000,-136.100822
0,4,8,0.000000,-123.788233
0,4,10,0.000000,-126.916243
0,4,12,0.000000,-129.188726
0,4,14,0.000000,-132.048572
0,4,16,0.000000,-131.670872
0,4,18,0.000000,-134.693984
0,4,20,0.000000,-135.318205
0,4,22,0.000000,-131.006491
0,4,24,0.000000,-131.346441
0,4,26,0.000000,-138.617876
0,4,28,0.000000,-128.165076
0,4,30,0.000000,-130.970221
0,4,32,0.000000,-129.983999
0,4,34,0.000000,-136.443276
0,4,36,0.000000,-129.586135
0,4,38,0.000000,-147.677670
0,4,40,0.000000,-145.576312
0,4,42,0.000000,-135.555230
0,4,44,0.000000,-141.008202
0,4,46,0.000000,-131.973268
0,4,48,0.000000,-128.738765
0,4,50,0.000000,-143.712968
0,4,52,0.000000,-142.397808
0,4,54,0.000000,-128.498408
0,4,56,0.000000,-127.352819
0,4,58,0.000000,-137.352892
0,5,0,0.000000,-130.248067
0,5,2,0.000000,-130.283214
0,5,4,0.000000,-120.827809
0,5,6,0.000000,-153.136889
0,5,8,0.000000,-131.522287
0,5,10,0.000000,-133.397664
0,5,12,0.000000,-135.094355
0,5,14,0.000000,-136.327671
0,5,16,0.000000,-130.809578
0,5,18,0.000000,-132.234000
0,5,20,0.000000,-140.398131
0,5,22,0.000000,-135.045581
0,5,24,0.000000,-129.852381
0,5,26,0.000000,-122.028607
0,5,28,0.000000,-132.865539
0,5,30,0.000000,-132.801168
0,5,32,0.000000,-128.857498
0,5,34,0.000000,-129.424334
0,5,36,0.000000,-132.075881
0,5,38,0.000000,-126.841904
0,5,40,0.000000,-131.389848
0,5,42,0.000000,-127.606237
0,5,44,0.000000,-143.099874
0,5,46,0.000000,-132.075711
0,5,48,0.000000,-133.481519
0,5,50,0.000000,-126.737768
0,5,52,0.000000,-123.312575
0,5,54,0.000000,-143.049525
0,5,56,0.000000,-137.614009
0,5,58,0.000000,-136.425357
0,6,0,0.000000,-142.040163
0,6,2,0.000000,-135.814717
0,6,4,0.000000,-129.506171
0,6,6,0.000000,-131.670278
0,6,8,0.000000,-143.383812
0,6,10,0.000000,-132.844523
0,6,12,0.000000,-131.309791
0,6,14,0.000000,-124.691578
0,6,16,0.000000,-137.047320
0,6,18,0.000000,-130.364621
0,6,20,0.000000,-130.425285
0,6,22,0.000000,-136.767983
0,6,24,0.000000,-136.798367
0,6,26,0.000000,-133.937878
0,6,28,0.000000,-132.036827
0,6,30,0.000000,-135.471350
0,6,32,0.000000,-134.743151
0,6,34,0.000000,-137.856827
0,6,36,0.000000,-130.822055
0,6,38,0.000000,-131.179623
0,6,40,0.000000,-132.034642
0,6,42,0.000000,-131.110999
0,6,44,0.000000,-135.821480
0,6,46,0.000000,-140.734932
0,6,48,0.000000,-135.787725
0,6,50,0.000000,-130.868694
0,6,52,0.000000,-129.477716
0,6,54,0.000000,-130.732891
0,6,56,0.000000,-134.921876
0,6,58,0.000000,-139.279003
0,7,0,0.000000,-129.747592
0,7,2,0.000000,-130.727046
0,7,4,0.000000,-142.792277
0,7,6,0.000000,-138.142414
0,7,8,0.000000,-131.434713
0,7,10,0.000000,-137.301631
0,7,12,0.000000,-131.179918
0,7,14,0.000000,-129.877961
0,7,16,0.000000,-128.449237
0,7,18,0.000000,-125.994630
0,7,20,0.000000,-134.172447
0,7,22,0.000000,-132.527633
0,7,24,0.000000,-129.049342
0,7,26,0.000000,-132.072130
0,7,28,0.000000,-131.874616
0,7,30,0.000000,-144.611894
0,7,32,0.000000,-133.896601
0,7,34,0.000000,-131.009575
0,7,36,0.000000,-150.528156
0,7,38,0.000000,-125.981031
0,7,40,0.000000,-132.986451
0,7,42,0.000000,-134.315558
0,7,44,0.000000,-132.122586
0,7,46,0.000000,-131.032206
0,7,48,0.000000,-129.209211
0,7,50,0.000000,-130.141250
0,7,52,0.000000,-129.494062
0,7,54,0.000000,-128.075377
0,7,56,0.000000,-125.514063
0,7,58,0.000000,-132.104012
0,8,0,0.000000,-125.693073
0,8,2,0.000000,-134.159399
0,8,4,0.000000,-134.899075
0,8,6,0.000000,-134.059485
0,8,8,0.000000,-129.373092
0,8,10,0.000000,-134.473182
0,8,12,0.000000,-135.715551
0,8,14,0.000000,-131.352729
0,8,16,0.000000,-129.532235
0,8,18,0.000000,-134.053668
0,8,20,0.000000,-129.589158
0,8,22,0.000000,-125.168925
0,8,24,0.000000,-142.991712
0,8,26,0.000000,-136.026839
0,8,28,0.000000,-127.574722
0,8,30,0.000000,-127.990592
0,8,32,0.000000,-129.033753
0,8,34,0.000000,-137.185223
0,8,36,0.000000,-132.060401
0,8,38,0.000000,-130.031879
0,8,40,0.000000,-132.460101
0,8,42,0.000000,-134.035523
0,8,44,0.000000,-134.419394
0,8,46,0.000000,-142.892034
0,8,48,0.000000,-129.085445
0,8,50,0.000000,-131.184241
0,8,52,0.000000,-138.338893
0,8,54,0.000000,-128.168439
0,8,56,0.000000,-126.265621
0,8,58,0.000000,-125.803650
0,9,0,0.000000,-128.617585
0,9,2,0.000000,-125.375745
0,9,4,0.000000,-127.795400
0,9,6,0.000000,-137.802715
0,9,8,0.000000,-131.881215
0,9,10,0.000000,-142.581428
0,9,12,0.000000,-126.630036
0,9,14,0.000000,-129.259603
0,9,16,0.000000,-124.198346
0,9,18,0.000000,-149.586849
0,9,20,0.000000,-138.098716
0,9,22,0.000000,-131.939520
0,9,24,0.000000,-131.074140
0,9,26,0.000000,-127.348527
0,9,28,0.000000,-132.014092
0,9,30,0.000000,-136.060880
0,9,32,0.000000,-128.100823
0,9,34,0.000000,-131.230197
0,9,36,0.000000,-133.756577
0,9,38,0.000000,-127.477377
0,9,40,0.000000,-138.853496
0,9,42,0.000000,-137.948541
0,9,44,0.000000,-125.645100
0,9,46,0.000000,-146.832262
0,9,48,0.000000,-131.841865
0,9,50,0.000000,-127.029390
0,9,52,0.000000,-144.183719
0,9,54,0.000000,-141.193302
0,9,56,0.000000,-122.016586
0,9,58,0.000000,-122.907577
0,10,0,0.000000,-133.582049
0,10,2,0.000000,-141.353648
0,10,4,0.000000,-129.789571
0,10,6,0.000000,-126.028282
0,10,8,0.000000,-136.815848
0,10,10,0.000000,-134.266268
0,10,12,0.000000,-127.365980
0,10,14,0.000000,-129.871259
0,10,16,0.000000,-148.915479
0,10,18,0.000000,-131.846274
0,10,20,0.000000,-128.227695
0,10,22,0.000000,-133.510951
0,10,24,0.000000,-129.170793
0,10,26,0.000000,-142.785913
0,10,28,0.000000,-131.763763
0,10,30,0.000000,-145.016624
0,10,32,0.000000,-141.867791
0,10,34,0.000000,-148.631033
0,10,36,0.000000,-133.555641
0,10,38,0.000000,-132.622126
0,10,40,0.000000,-133.597760
0,10,42,0.000000,-130.022383
0,10,44,0.000000,-142.317673
0,10,46,0.000000,-138.479780
0,10,48,0.000000,-129.062619
0,10,50,0.000000,-124.313535
0,10,52,0.000000,-131.340406
0,10,54,0.000000,-138.692990
0,10,56,0.000000,-136.397126
0,10,58,0.000000,-127.921927
0,11,0,0.000000,-141.631383
0,11,2,0.000000,-119.493461
0,11,4,0.000000,-128.093725
0,11,6,0.000000,-134.773577
0,11,8,0.000000,-138.311575
0,11,10,0.000000,-129.932548
0,11,12,0.000000,-133.118046
0,11,14,0.000000,-146.080617
0,11,16,0.000000,-128.741801
0,11,18,0.000000,-138.639330
0,11,20,0.000000,-133.145222
0,11,22,0.000000,-133.649353
0,11,24,0.000000,-131.093635
0,11,26,0.000000,-138.051644
0,11,28,0.000000,-135.933169
0,11,30,0.000000,-136.089836
0,11,32,0.000000,-135.576787
0,11,34,0.000000,-132.454256
0,11,36,0.000000,-142.906275
0,11,38,0.000000,-138.617572
0,11,40,0.000000,-134.375665
0,11,42,0.000000,-130.283609
0,11,44,0.000000,-140.695195
0,11,46,0.000000,-134.713701
0,11,48,0.000000,-134.485049
0,11,50,0.000000,-137.678843
0,11,52,0.000000,-134.251183
0,11,54,0.000000,-131.358607
0,11,56,0.000000,-131.966178
0,11,58,0.000000,-141.291551
0,12,0,0.000000,-141.414306
0,12,2,0.000000,-135.105186
0,12,4,0.000000,-141.547703
0,12,6,0.000000,-127.987610
0,12,8,0.000000,-137.564560
0,12,10,0.000000,-152.419699
0,12,12,0.000000,-134.358196
0,12,14,0.000000,-146.754987
0,12,16,0.000000,-125.168124
0,12,18,0.000000,-128.574848
0,12,20,0.000000,-129.826377
0,12,22,0.000000,-131.194987
0,12,24,0.000000,-136.271118
0,12,26,0.000000,-133.890524
0,12,28,0.000000,-144.611178
0,12,30,0.000000,-145.323417
0,12,32,0.000000,-133.138679
0,12,34,0.000000,-128.294903
0,12,36,0.000000,-132.658047
0,12,38,0.000000,-128.386407
0,12,40,0.000000,-137.313308
0,12,42,0.000000,-133.394247
0,12,44,0.000000,-129.717239
0,12,46,0.000000,-127.599411
0,12,48,0.000000,-136.642133
0,12,50,0.000000,-134.122846
0,12,52,0.000000,-128.163303
0,12,54,0.000000,-133.693879
0,12,56,0.000000,-134.003205
0,12,58,0.000000,-129.655975
0,13,0,0.000000,-126.706113
0,13,2,0.000000,-150.723854
0,13,4,0.000000,-135.198704
0,13,6,0.000000,-133.769132
0,13,8,0.000000,-137.656377
0,13,10,0.000000,-124.836869
0,13,12,0.000000,-137.370757
0,13,14,0.000000,-131.513024
0,13,16,0.000000,-123.970328
0,13,18,0.000000,-131.614413
0,13,20,0.000000,-130.589003
0,13,22,0.000000,-143.590557
0,13,24,0.000000,-134.011300
0,13,26,0.000000,-127.963637
0,13,28,0.000000,-149.407843
0,13,30,0.000000,-139.096252
0,13,32,0.000000,-126.361143
0,13,34,0.000000,-126.800588
0,13,36,0.000000,-132.330874
0,13,38,0.000000,-132.977558
0,13,40,0.000000,-133.135569
0,13,42,0.000000,-134.593411
0,13,44,0.000000,-138.033203
0,13,46,0.000000,-128.383168
0,13,48,0.000000,-127.818487
0,13,50,0.000000,-137.221993
0,13,52,0.000000,-130.066860
0,13,54,0.000000,-139.193210
0,13,56,0.000000,-128.310275
0,13,58,0.000000,-134.804606
0,14,0,0.000000,-140.499155
0,14,2,0.000000,-131.955738
0,14,4,0.000000,-129.481143
0,14,6,0.000000,-134.894184
0,14,8,0.000000,-128.010597
0,14,10,0.000000,-125.473510
0,14,12,0.000000,-123.879247
0,14,14,0.000000,-148.053765
0,14,16,0.000000,-130.858919
0,14,18,0.000000,-151.811117
0,14,20,0.000000,-140.223011
0,14,22,0.000000,-123.439588
0,14,24,0.000000,-133.563886
0,14,26,0.000000,-130.082614
0,14,28,0.000000,-138.439438
0,14,30,0.000000,-127.344073
0,14,32,0.000000,-134.314504
0,14,34,0.000000,-130.302023
0,14,36,0.000000,-132.547235
0,14,38,0.000000,-128.703117
0,14,40,0.000000,-122.581679
0,14,42,0.000000,-140.448954
0,14,44,0.000000,-128.674806
0,14,46,0.000000,-127.380079
0,14,48,0.000000,-136.651516
0,14,50,0.000000,-131.746217
0,14,52,0.000000,-136.526493
0,14,54,0.000000,-129.938987
0,14,56,0.000000,-140.795278
0,14,58,0.000000,-127.139151
0,15,0,0.000000,-127.656508
0,15,2,0.000000,-138.373640
0,15,4,0.000000,-126.122891
0,15,6,0.000000,-124.922177
0,15,8,0.000000,-129.328719
0,15,10,0.000000,-132.436649
0,15,12,0.000000,-135.029869
0,15,14,0.000000,-133.252301
0,15,16,0.000000,-134.190795
0,15,18,0.000000,-147.943913
0,15,20,0.000000,-130.809273
0,15,22,0.000000,-128.582033
0,15,24,0.000000,-131.002279
0,15,26,0.000000,-121.157948
0,15,28,0.000000,-128.362045
0,15,30,0.000000,-145.302399
0,15,32,0.000000,-127.502857
0,15,34,0.000000,-140.537420
0,15,36,0.000000,-132.907776
0,15,38,0.000000,-138.868298
0,15,40,0.000000,-128.055877
0,15,42,0.000000,-139.061926
0,15,44,0.000000,-136.781109
0,15,46,0.000000,-130.737301
0,15,48,0.000000,-128.356217
0,15,50,0.000000,-134.849277
0,15,52,0.000000,-141.105460
0,15,54,0.000000,-137.327408
0,15,56,0.000000,-130.609608
0,15,58,0.000000,-127.211344
0,16,0,0.000000,-129.549572
0,16,2,0.000000,-129.838500
0,16,4,0.000000,-126.713726
0,16,6,0.000000,-138.773221
0,16,8,0.000000,-136.621032
0,16,10,0.000000,-131.389891
0,16,12,0.000000,-134.595022
0,16,14,0.000000,-130.272043
0,16,16,0.000000,-134.416384
0,16,18,0.000000,-146.801793
0,16,20,0.000000,-132.358211
0,16,22,0.000000,-130.934861
0,16,24,0.000000,-137.623752
0,16,26,0.000000,-126.103181
0,16,28,0.000000,-145.255081
0,16,30,0.000000,-130.580994
0,16,32,0.000000,-134.044227
0,16,34,0.000000,-125.927835
0,16,36,0.000000,-128.072800
0,16,38,0.000000,-130.462874
0,16,40,0.000000,-133.207015
0,16,42,0.000000,-129.099834
0,16,44,0.000000,-126.324514
0,16,46,0.000000,-129.155939
0,16,48,0.000000,-134.046775
0,16,50,0.000000,-138.078026
0,16,52,0.000000,-135.618288
0,16,54,0.000000,-133.137525
0,16,56,0.000000,-137.422602
0,16,58,0.000000,-125.416666
0,17,0,0.000000,-131.585767
0,17,2,0.000000,-130.500591
0,17,4,0.000000,-137.164097
0,17,6,0.000000,-134.513742
0,17,8,0.000000,-135.569943
0,17,10,0.000000,-133.031988
0,17,12,0.000000,-123.853727
0,17,14,0.000000,-127.192805
0,17,16,0.000000,-130.657033
0,17,18,0.000000,-127.045661
0,17,20,0.000000,-136.074935
0,17,22,0.000000,-137.269070
0,17,24,0.000000,-125.169091
0,17,26,0.000000,-143.977076
0,17,28,0.000000,-130.644906
0,17,30,0.000000,-135.370156
0,17,32,0.000000,-130.202169
0,17,34,0.000000,-141.220079
0,17,36,0.000000,-131.557042
0,17,38,0.000000,-142.177427
0,17,40,0.000000,-126.830443
0,17,42,0.000000,-135.819534
0,17,44,0.000000,-129.456213
0,17,46,0.000000,-125.021753
0,17,48,0.000000,-140.423715
0,17,50,0.000000,-131.972433
0,17,52,0.000000,-131.579531
0,17,54,0.000000,-136.865074
0,17,56,0.000000,-141.053365
0,17,58,0.000000,-146.795775
0,18,0,0.000000,-131.821533
0,18,2,0.000000,-132.420349
0,18,4,0.000000,-136.768773
0,18,6,0.000000,-126.309710
0,18,8,0.000000,-133.324436
0,18,10,0.000000,-128.041509
0,18,12,0.000000,-133.910964
0,18,14,0.000000,-131.484772
0,18,16,0.000000,-128.845833
0,18,18,0.000000,-130.081696
0,18,20,0.000000,-136.101114
0,18,22,0.000000,-128.396647
0,18,24,0.000000,-147.592824
0,18,26,0.000000,-129.625230
0,18,28,0.000000,-135.416483
0,18,30,0.000000,-131.552237
0,18,32,0.000000,-134.471099
0,18,34,0.000000,-124.073196
0,18,36,0.000000,-132.373693
0,18,38,0.000000,-133.847648
0,18,40,0.000000,-133.033517
0,18,42,0.000000,-130.119031
0,18,44,0.000000,-135.249785
0,18,46,0.000000,-139.063749
0,18,48,0.000000,-131.195788
0,18,50,0.000000,-140.436550
0,18,52,0.000000,-137.467675
0,18,54,0.000000,-138.422876
0,18,56,0.000000,-129.893296
0,18,58,0.000000,-140.574268
0,19,0,0.000000,-135.353609
0,19,2,0.000000,-136.579765
0,19,4,0.000000,-130.935088
0,19,6,0.000000,-135.271559
0,19,8,0.000000,-133.464950
0,19,10,0.000000,-128.770117
0,19,12,0.000000,-134.880028
0,19,14,0.000000,-136.091981
0,19,16,0.000000,-147.311792
0,19,18,0.000000,-137.121241
0,19,20,0.000000,-130.492317
0,19,22,0.000000,-128.168225
0,19,24,0.000000,-131.430394
0,19,26,0.000000,-130.043131
0,19,28,0.000000,-131.802831
0,19,30,0.000000,-131.523658
0,19,32,0.000000,-130.430053
0,19,34,0.000000,-137.295699
0,19,36,0.000000,-132.600198
0,19,38,0.000000,-131.839817
0,19,40,0.000000,-141.171352
0,19,42,0.000000,-131.756481
0,19,44,0.000000,-141.995510
0,19,46,0.000000,-129.281835
0,19,48,0.000000,-127.370122
0,19,50,0.000000,-134.159121
0,19,52,0.000000,-131.171179
0,19,54,0.000000,-126.714545
0,19,56,0.000000,-140.270093
0,19,58,0.000000,-139.390114
0,20,0,0.000000,-129.283430
0,20,2,0.000000,-131.716704
0,20,4,0.000000,-156.049565
0,20,6,0.000000,-130.308265
0,20,8,0.000000,-143.272821
0,20,10,0.000000,-137.557183
0,20,12,0.000000,-132.840580
0,20,14,0.000000,-139.034523
0,20,16,0.000000,-135.884070
0,20,18,0.000000,-130.566023
0,20,20,0.000000,-133.323001
0,20,22,0.000000,-136.082088
0,20,24,0.000000,-129.867166
0,20,26,0.000000,-132.189784
0,20,28,0.000000,-130.555863
0,20,30,0.000000,-133.021448
0,20,32,0.000000,-131.693621
0,20,34,0.000000,-129.115022
0,20,36,0.000000,-134.299845
0,20,38,0.000000,-135.032360
0,20,40,0.000000,-126.542964
0,20,42,0.000000,-134.458256
0,20,44,0.000000,-134.926703
0,20,46,0.000000,-146.813287
0,20,48,0.000000,-132.198302
0,20,50,0.000000,-130.731199
0,20,52,0.000000,-127.935548
0,20,54,0.000000,-127.033096
0,20,56,0.000000,-130.575470
0,20,58,0.000000,-128.647861
0,21,0,0.000000,-131.870241
0,21,2,0.000000,-129.404334
0,21,4,0.000000,-140.311621
0,21,6,0.000000,-135.183037
0,21,8,0.000000,-144.739802
0,21,10,0.000000,-133.602822
0,21,12,0.000000,-128.935703
0,21,14,0.000000,-126.210805
0,21,16,0.000000,-127.359910
0,21,18,0.000000,-131.840771
0,21,20,0.000000,-130.397207
0,21,22,0.000000,-132.736882
0,21,24,0.000000,-142.250303
0,21,26,0.000000,-131.281467
0,21,28,0.000000,-125.286749
0,21,30,0.000000,-129.913327
0,21,32,0.000000,-140.439179
0,21,34,0.000000,-128.145873
0,21,36,0.000000,-126.270656
0,21,38,0.000000,-131.014864
0,21,40,0.000000,-143.231612
0,21,42,0.000000,-134.693168
0,21,44,0.000000,-145.673712
0,21,46,0.000000,-130.167959
0,21,48,0.000000,-130.929153
0,21,50,0.000000,-133.219724
0,21,52,0.000000,-135.407710
0,21,54,0.000000,-129.513605
0,21,56,0.000000,-131.483789
0,21,58,0.000000,-131.467589
0,22,0,0.000000,-139.214040
0,22,2,0.000000,-128.024915
0,22,4,0.000000,-126.255347
0,22,6,0.000000,-123.465542
0,22,8,0.000000,-130.369399
0,22,10,0.000000,-130.943602
0,22,12,0.000000,-140.007425
0,22,14,0.000000,-128.624238
0,22,16,0.000000,-140.666013
0,22,18,0.000000,-129.783368
0,22,20,0.000000,-128.576410
0,22,22,0.000000,-130.595068
0,22,24,0.000000,-130.050375
0,22,26,0.000000,-129.351363
0,22,28,0.000000,-138.048356
0,22,30,0.000000,-128.191209
0,22,32,0.000000,-132.701919
0,22,34,0.000000,-134.128845
0,22,36,0.000000,-132.642376
0,22,38,0.000000,-129.403237
0,22,40,0.000000,-129.143218
0,22,42,0.000000,-123.805624
0,22,44,0.000000,-129.165391
0,22,46,0.000000,-140.704001
0,22,48,0.000000,-137.538741
0,22,50,0.000000,-131.060966
0,22,52,0.000000,-134.020423
0,22,54,0.000000,-129.427829
0,22,56,0.000000,-128.451550
0,22,58,0.000000,-136.494967
0,23,0,0.000000,-131.553551
0,23,2,0.000000,-127.945063
0,23,4,0.000000,-133.576065
0,23,6,0.000000,-138.653727
0,23,8,0.000000,-143.754013
0,23,10,0.000000,-136.235249
0,23,12,0.000000,-145.345839
0,23,14,0.000000,-137.545728
0,23,16,0.000000,-133.431715
0,23,18,0.000000,-126.716204
0,23,20,0.000000,-129.985946
0,23,22,0.000000,-135.261645
0,23,24,0.000000,-129.829728
0,23,26,0.000000,-128.499934
0,23,28,0.000000,-140.167313
0,23,30,0.000000,-127.804913
0,23,32,0.000000,-134.031208
0,23,34,0.000000,-129.588680
0,23,36,0.000000,-136.005938
0,23,38,0.000000,-138.513857
0,23,40,0.000000,-130.847494
0,23,42,0.000000,-144.120525
0,23,44,0.000000,-137.842863
0,23,46,0.000000,-150.189832
0,23,48,0.000000,-129.316729
0,23,50,0.000000,-135.328265
0,23,52,0.000000,-128.669300
0,23,54,0.000000,-131.722112
0,23,56,0.000000,-128.202501
0,23,58,0.000000,-127.531027
0,24,0,0.000000,-126.491763
0,24,2,0.000000,-135.769550
0,24,4,0.000000,-137.014705
0,24,6,0.000000,-124.751374
0,24,8,0.000000,-135.530807
0,24,10,0.000000,-131.351811
0,24,12,0.000000,-129.118719
0,24,14,0.000000,-132.350987
0,24,16,0.000000,-130.445515
0,24,18,0.000000,-133.193893
0,24,20,0.000000,-134.031961
0,24,22,0.000000,-134.738524
0,24,24,0.000000,-133.166379
0,24,26,0.000000,-142.534850
0,24,28,0.000000,-125.174451
0,24,30,0.000000,-127.182240
0,24,32,0.000000,-132.566662
0,24,34,0.000000,-134.735879
0,24,36,0.000000,-132.737779
0,24,38,0.000000,-130.625915
0,24,40,0.000000,-133.902589
0,24,42,0.000000,-125.504747
0,24,44,0.000000,-132.966724
0,24,46,0.000000,-145.315315
0,24,48,0.000000,-136.004772
0,24,50,0.000000,-129.808457
0,24,52,0.000000,-132.715611
0,24,54,0.000000,-142.455386
0,24,56,0.000000,-134.300910
0,24,58,0.000000,-140.210114
0,25,0,0.000000,-132.079675
0,25,2,0.000000,-133.229874
0,25,4,0.000000,-135.000773
0,25,6,0.000000,-133.628617
0,25,8,0.000000,-135.168639
0,25,10,0.000000,-128.795873
0,25,12,0.000000,-130.151136
0,25,14,0.000000,-136.106344
0,25,16,0.000000,-123.634166
0,25,18,0.000000,-134.884722
0,25,20,0.000000,-133.674396
0,25,22,0.000000,-129.611955
0,25,24,0.000000,-130.511948
0,25,26,0.000000,-141.313237
0,25,28,0.000000,-140.785798
0,25,30,0.000000,-122.309131
0,25,32,0.000000,-132.101959
0,25,34,0.000000,-132.368871
0,25,36,0.000000,-137.867148
0,25,38,0.000000,-133.981988
0,25,40,0.000000,-138.965551
0,25,42,0.000000,-130.407771
0,25,44,0.000000,-131.524372
0,25,46,0.000000,-129.135569
0,25,48,0.000000,-127.753515
0,25,50,0.000000,-129.522947
0,25,52,0.000000,-127.879457
0,25,54,0.000000,-131.882640
0,25,56,0.000000,-127.751225
0,25,58,0.000000,-122.945562
0,26,0,0.000000,-129.585134
0,26,2,0.000000,-135.701936
0,26,4,0.000000,-133.037770
0,26,6,0.000000,-140.717895
0,26,8,0.000000,-135.916271
0,26,10,0.000000,-136.811593
0,26,12,0.000000,-129.286151
0,26,14,0.000000,-135.264189
0,26,16,0.000000,-133.632172
0,26,18,0.000000,-131.561834
0,26,20,0.000000,-130.137434
0,26,22,0.000000,-124.819294
0,26,24,0.000000,-137.948161
0,26,26,0.000000,-132.123980
0,26,28,0.000000,-134.409166
0,26,30,0.000000,-137.291651
0,26,32,0.000000,-136.336015
0,26,34,0.000000,-139.563447
0,26,36,0.000000,-133.929360
0,26,38,0.000000,-125.869957
0,26,40,0.000000,-130.551020
0,26,42,0.000000,-129.305936
0,26,44,0.000000,-137.375027
0,26,46,0.000000,-134.904807
0,26,48,0.000000,-137.795760
0,26,50,0.000000,-127.524738
0,26,52,0.000000,-135.143994
0,26,54,0.000000,-131.311061
0,26,56,0.000000,-133.478391
0,26,58,0.000000,-135.169107
0,27,0,0.000000,-138.061774
0,27,2,0.000000,-133.258466
0,27,4,0.000000,-144.082032
0,27,6,0.000000,-134.581833
0,27,8,0.000000,-147.561140
0,27,10,0.000000,-132.284210
0,27,12,0.000000,-131.286995
0,27,14,0.000000,-134.596735
0,27,16,0.000000,-134.477357
0,27,18,0.000000,-139.852776
