hour,minute,second,fractional second,intensity(dBm)
0,2,8,0.000000,-127.864383
0,2,10,0.000000,-131.780424
0,2,12,0.000000,-136.557646
0,2,14,0.000000,-138.653604
0,2,16,0.000000,-135.135257
0,2,18,0.000000,-129.558027
0,2,20,0.000000,-134.374091
0,2,22,0.000000,-135.434353
0,2,24,0.000000,-130.948428
0,2,26,0.000000,-132.565929
0,2,28,0.000000,-135.358534
0,2,30,0.000000,-133.981164
0,2,32,0.000000,-147.635468
0,2,34,0.000000,-131.411708
0,2,36,0.000000,-134.440255
0,2,38,0.000000,-157.364216
0,2,40,0.000000,-134.611577
0,2,42,0.000000,-140.555382
0,2,44,0.000000,-136.848471
0,2,46,0.000000,-140.704596
0,2,48,0.000000,-130.526240
0,2,50,0.000000,-130.786271
0,2,52,0.000000,-136.486824
0,2,54,0.000000,-136.012562
0,2,56,0.000000,-143.418653
0,2,58,0.000000,-138.316033
0,3,0,0.000000,-131.103115
0,3,2,0.000000,-131.632029
0,3,4,0.000000,-132.315429
0,3,6,0.000000,-140.647597
0,3,8,0.000000,-131.306187
0,3,10,0.000000,-131.691362
0,3,12,0.000000,-133.284374
0,3,14,0.000000,-134.095355
0,3,16,0.000000,-128.681916
0,3,18,0.000000,-139.615993
0,3,20,0.000000,-128.600533
0,3,22,0.000000,-134.766698
0,3,24,0.000000,-127.402757
0,3,26,0.000000,-140.364526
0,3,28,0.000000,-138.735719
0,3,30,0.000000,-131.536106
0,3,32,0.000000,-129.358619
0,3,34,0.000000,-139.040267
0,3,36,0.000000,-138.811502
0,3,38,0.000000,-143.266989
0,3,40,0.000000,-135.596363
0,3,42,0.000000,-137.233313
0,3,44,0.000000,-150.146425
0,3,46,0.000000,-139.406721
0,3,48,0.000000,-133.256688
0,3,50,0.000000,-137.181519
0,3,52,0.000000,-139.970461
0,3,54,0.000000,-130.592846
0,3,56,0.000000,-145.112231
0,3,58,0.000000,-131.878226
0,4,0,0.000000,-131.999015
0,4,2,0.000000,-132.331693
0,4,4,0.000000,-140.431867
0,4,6,0.000000,-128.342006
0,4,8,0.000000,-135.119149
0,4,10,0.000000,-143.242325
0,4,12,0.000000,-127.529617
0,4,14,0.000000,-135.156421
0,4,16,0.000000,-129.142994
0,4,18,0.000000,-127.888294
0,4,20,0.000000,-140.222551
0,4,22,0.000000,-133.145104
0,4,24,0.000000,-127.472570
0,4,26,0.000000,-136.662978
0,4,28,0.000000,-131.819658
0,4,30,0.000000,-138.574213
0,4,32,0.000000,-135.404871
0,4,34,0.000000,-134.295520
0,4,36,0.000000,-131.557763
0,4,38,0.000000,-146.826746
0,4,40,0.000000,-132.690848
0,4,42,0.000000,-131.099816
0,4,44,0.000000,-129.147805
0,4,46,0.000000,-129.928941
0,4,48,0.000000,-140.573377
0,4,50,0.000000,-138.994222
0,4,52,0.000000,-140.461870
0,4,54,0.000000,-138.364976
0,4,56,0.000000,-134.447408
0,4,58,0.000000,-138.783738
0,5,0,0.000000,-133.415774
0,5,2,0.000000,-130.628834
0,5,4,0.000000,-130.482975
0,5,6,0.000000,-144.066151
0,5,8,0.000000,-130.979793
0,5,10,0.000000,-137.772262
0,5,12,0.000000,-140.027756
0,5,14,0.000000,-136.480058
0,5,16,0.000000,-135.145202
0,5,18,0.000000,-131.160881
0,5,20,0.000000,-132.813359
0,5,22,0.000000,-138.689708
0,5,24,0.000000,-134.581577
0,5,26,0.000000,-127.780808
0,5,28,0.000000,-132.093249
0,5,30,0.000000,-130.763298
0,5,32,0.000000,-131.533194
0,5,34,0.000000,-135.844510
0,5,36,0.000000,-130.686859
0,5,38,0.000000,-141.337524
0,5,40,0.000000,-131.557409
0,5,42,0.000000,-134.172116
0,5,44,0.000000,-139.794934
0,5,46,0.000000,-151.833284
0,5,48,0.000000,-136.588810
0,5,50,0.000000,-133.167304
0,5,52,0.000000,-139.555650
0,5,54,0.000000,-135.156296
0,5,56,0.000000,-127.793541
0,5,58,0.000000,-134.880770
0,6,0,0.000000,-134.476292
0,6,2,0.000000,-133.822103
0,6,4,0.000000,-135.367297
0,6,6,0.000000,-128.761082
0,6,8,0.000000,-129.623476
0,6,10,0.000000,-131.376715
0,6,12,0.000000,-129.875209
0,6,14,0.000000,-129.154258
0,6,16,0.000000,-136.003796
0,6,18,0.000000,-136.175992
0,6,20,0.000000,-133.897323
0,6,22,0.000000,-136.149670
0,6,24,0.000000,-134.276366
0,6,26,0.000000,-129.726973
0,6,28,0.000000,-127.086874
0,6,30,0.000000,-133.607937
0,6,32,0.000000,-134.514155
0,6,34,0.000000,-132.088990
0,6,36,0.000000,-128.860764
0,6,38,0.000000,-147.591005
0,6,40,0.000000,-133.534473
0,6,42,0.000000,-131.284533
0,6,44,0.000000,-132.362435
0,6,46,0.000000,-132.573928
0,6,48,0.000000,-143.245118
0,6,50,0.000000,-144.095659
0,6,52,0.000000,-130.294797
0,6,54,0.000000,-143.301480
0,6,56,0.000000,-134.351407
0,6,58,0.000000,-129.273733
0,7,0,0.000000,-137.006594
0,7,2,0.000000,-138.689237
0,7,4,0.000000,-135.442646
0,7,6,0.000000,-130.872471
0,7,8,0.000000,-127.507416
0,7,10,0.000000,-129.049454
0,7,12,0.000000,-137.514706
0,7,14,0.000000,-132.956877
0,7,16,0.000000,-127.376074
0,7,18,0.000000,-137.861500
0,7,20,0.000000,-140.613113
0,7,22,0.000000,-131.746035
0,7,24,0.000000,-127.587206
0,7,26,0.000000,-133.844041
0,7,28,0.000000,-134.754149
0,7,30,0.000000,-145.354933
0,7,32,0.000000,-135.027012
0,7,34,0.000000,-136.199888
0,7,36,0.000000,-131.761597
0,7,38,0.000000,-126.241622
0,7,40,0.000000,-131.308871
0,7,42,0.000000,-128.522498
0,7,44,0.000000,-137.707497
0,7,46,0.000000,-141.949276
0,7,48,0.000000,-135.533727
0,7,50,0.000000,-132.046238
0,7,52,0.000000,-129.265011
0,7,54,0.000000,-133.457893
0,7,56,0.000000,-134.441983
0,7,58,0.000000,-127.589273
0,8,0,0.000000,-140.727516
0,8,2,0.000000,-128.913558
0,8,4,0.000000,-133.060118
0,8,6,0.000000,-136.538554
0,8,8,0.000000,-128.680646
0,8,10,0.000000,-133.302753
0,8,12,0.000000,-131.081339
0,8,14,0.000000,-129.799579
0,8,16,0.000000,-134.344536
0,8,18,0.000000,-134.717655
0,8,20,0.000000,-140.274529
0,8,22,0.000000,-135.782282
0,8,24,0.000000,-147.408230
0,8,26,0.000000,-130.610005
0,8,28,0.000000,-129.527851
0,8,30,0.000000,-127.671813
0,8,32,0.000000,-129.923788
0,8,34,0.000000,-134.183629
0,8,36,0.000000,-132.719903
0,8,38,0.000000,-137.126668
0,8,40,0.000000,-130.140683
0,8,42,0.000000,-132.431390
0,8,44,0.000000,-134.283163
0,8,46,0.000000,-133.893142
0,8,48,0.000000,-140.553742
0,8,50,0.000000,-146.199946
0,8,52,0.000000,-129.372734
0,8,54,0.000000,-131.920277
0,8,56,0.000000,-136.107248
0,8,58,0.000000,-138.657387
0,9,0,0.000000,-129.685665
0,9,2,0.000000,-134.732212
0,9,4,0.000000,-133.904754
0,9,6,0.000000,-134.107726
0,9,8,0.000000,-130.923781
0,9,10,0.000000,-131.750633
0,9,12,0.000000,-130.339011
0,9,14,0.000000,-139.854868
0,9,16,0.000000,-130.131271
0,9,18,0.000000,-127.631891
0,9,20,0.000000,-132.750705
0,9,22,0.000000,-129.299516
0,9,24,0.000000,-129.577229
0,9,26,0.000000,-129.906982
0,9,28,0.000000,-132.880345
0,9,30,0.000000,-129.899498
0,9,32,0.000000,-131.961848
0,9,34,0.000000,-133.062773
0,9,36,0.000000,-127.552152
0,9,38,0.000000,-133.061975
0,9,40,0.000000,-129.906634
0,9,42,0.000000,-134.725316
0,9,44,0.000000,-131.713534
0,9,46,0.000000,-143.323942
0,9,48,0.000000,-151.030539
0,9,50,0.000000,-131.975890
0,9,52,0.000000,-144.886760
0,9,54,0.000000,-131.058189
0,9,56,0.000000,-129.546388
0,9,58,0.000000,-135.177623
0,10,0,0.000000,-133.369630
0,10,2,0.000000,-136.055214
0,10,4,0.000000,-143.297708
0,10,6,0.000000,-130.438570
0,10,8,0.000000,-134.366312
0,10,10,0.000000,-128.660178
0,10,12,0.000000,-127.106142
0,10,14,0.000000,-151.418611
0,10,16,0.000000,-131.302708
0,10,18,0.000000,-131.951659
0,10,20,0.000000,-129.601198
0,10,22,0.000000,-130.126485
0,10,24,0.000000,-142.364825
0,10,26,0.000000,-134.290139
0,10,28,0.000000,-148.154727
0,10,30,0.000000,-132.364144
0,10,32,0.000000,-134.300837
0,10,34,0.000000,-132.807676
0,10,36,0.000000,-142.074714
0,10,38,0.000000,-135.263985
0,10,40,0.000000,-130.537291
0,10,42,0.000000,-129.036711
0,10,44,0.000000,-131.181260
0,10,46,0.000000,-129.703331
0,10,48,0.000000,-131.299816
0,10,50,0.000000,-145.163924
0,10,52,0.000000,-133.659892
0,10,54,0.000000,-138.047400
0,10,56,0.000000,-145.654640
0,10,58,0.000000,-132.447274
0,11,0,0.000000,-139.035054
0,11,2,0.000000,-135.197950
0,11,4,0.000000,-145.858428
0,11,6,0.000000,-146.742098
0,11,8,0.000000,-136.423943
0,11,10,0.000000,-133.992733
0,11,12,0.000000,-137.967461
0,11,14,0.000000,-132.671520
0,11,16,0.000000,-129.221388
0,11,18,0.000000,-137.913329
0,11,20,0.000000,-140.078859
0,11,22,0.000000,-133.938834
0,11,24,0.000000,-137.853653
0,11,26,0.000000,-129.275916
0,11,28,0.000000,-135.790137
0,11,30,0.000000,-130.028448
0,11,32,0.000000,-140.576839
0,11,34,0.000000,-135.708675
0,11,36,0.000000,-131.150801
0,11,38,0.000000,-132.132939
0,11,40,0.000000,-130.439648
0,11,42,0.000000,-138.653729
0,11,44,0.000000,-135.997072
0,11,46,0.000000,-133.437637
0,11,48,0.000000,-131.069175
0,11,50,0.000000,-132.744635
0,11,52,0.000000,-132.068757
0,11,54,0.000000,-131.763274
0,11,56,0.000000,-133.268346
0,11,58,0.000000,-130.668634
0,12,0,0.000000,-135.250659
0,12,2,0.000000,-132.685490
0,12,4,0.000000,-137.607533
0,12,6,0.000000,-133.965808
0,12,8,0.000000,-136.658133
0,12,10,0.000000,-133.687118
0,12,12,0.000000,-130.887206
0,12,14,0.000000,-130.859498
0,12,16,0.000000,-140.551174
0,12,18,0.000000,-134.667754
0,12,20,0.000000,-132.457303
0,12,22,0.000000,-136.241499
0,12,24,0.000000,-144.018878
0,12,26,0.000000,-131.907024
0,12,28,0.000000,-128.329134
0,12,30,0.000000,-134.980026
0,12,32,0.000000,-133.783027
0,12,34,0.000000,-133.804985
0,12,36,0.000000,-130.231406
0,12,38,0.000000,-130.488392
0,12,40,0.000000,-141.992597
0,12,42,0.000000,-126.185208
0,12,44,0.000000,-135.039624
0,12,46,0.000000,-128.502125
0,12,48,0.000000,-128.080916
0,12,50,0.000000,-130.778286
0,12,52,0.000000,-129.073682
0,12,54,0.000000,-128.719077
0,12,56,0.000000,-133.348648
0,12,58,0.000000,-136.755071
0,13,0,0.000000,-133.647976
0,13,2,0.000000,-128.794174
0,13,4,0.000000,-135.081319
0,13,6,0.000000,-125.551767
0,13,8,0.000000,-127.051324
0,13,10,0.000000,-135.517009
0,13,12,0.000000,-132.254692
0,13,14,0.000000,-138.955150
0,13,16,0.000000,-132.530734
0,13,18,0.000000,-136.810407
0,13,20,0.000000,-133.911251
0,13,22,0.000000,-138.364751
0,13,24,0.000000,-133.755230
0,13,26,0.000000,-135.336261
0,13,28,0.000000,-138.994274
0,13,30,0.000000,-127.647857
0,13,32,0.000000,-134.135322
0,13,34,0.000000,-127.377927
0,13,36,0.000000,-126.410484
0,13,38,0.000000,-139.206085
0,13,40,0.000000,-134.471959
0,13,42,0.000000,-134.262502
0,13,44,0.000000,-139.330835
0,13,46,0.000000,-133.452719
0,13,48,0.000000,-131.292173
0,13,50,0.000000,-129.608916
0,13,52,0.000000,-126.307335
0,13,54,0.000000,-140.737484
0,13,56,0.000000,-128.857154
0,13,58,0.000000,-131.291835
0,14,0,0.000000,-135.178533
0,14,2,0.000000,-131.889670
0,14,4,0.000000,-140.206099
0,14,6,0.000000,-137.778957
0,14,8,0.000000,-134.840608
0,14,10,0.000000,-132.806160
0,14,12,0.000000,-131.135083
0,14,14,0.000000,-135.243824
0,14,16,0.000000,-125.846502
0,14,18,0.000000,-134.643046
0,14,20,0.000000,-140.327101
0,14,22,0.000000,-125.539299
0,14,24,0.000000,-133.663376
0,14,26,0.000000,-132.602256
0,14,28,0.000000,-131.407168
0,14,30,0.000000,-129.394430
0,14,32,0.000000,-133.886928
0,14,34,0.000000,-132.824525
0,14,36,0.000000,-131.466433
0,14,38,0.000000,-127.101894
0,14,40,0.000000,-130.793838
0,14,42,0.000000,-130.507554
0,14,44,0.000000,-138.611693
0,14,46,0.000000,-139.222728
0,14,48,0.000000,-133.183993
0,14,50,0.000000,-130.098492
0,14,52,0.000000,-128.749208
0,14,54,0.000000,-142.784965
0,14,56,0.000000,-135.492640
0,14,58,0.000000,-134.159971
0,15,0,0.000000,-129.225453
0,15,2,0.000000,-129.771044
0,15,4,0.000000,-129.997342
0,15,6,0.000000,-129.817463
0,15,8,0.000000,-135.813028
0,15,10,0.000000,-138.501530
0,15,12,0.000000,-139.052450
0,15,14,0.000000,-131.952588
0,15,16,0.000000,-146.864969
0,15,18,0.000000,-146.972471
0,15,20,0.000000,-135.023075
0,15,22,0.000000,-140.268193
0,15,24,0.000000,-141.604612
0,15,26,0.000000,-130.594923
0,15,28,0.000000,-129.474596
0,15,30,0.000000,-133.726325
0,15,32,0.000000,-131.646265
0,15,34,0.000000,-139.137184
0,15,36,0.000000,-136.761496
0,15,38,0.000000,-131.728012
0,15,40,0.000000,-128.534894
0,15,42,0.000000,-133.885505
0,15,44,0.000000,-131.637951
0,15,46,0.000000,-135.441515
0,15,48,0.000000,-136.166176
0,15,50,0.000000,-133.453939
0,15,52,0.000000,-128.433897
0,15,54,0.000000,-138.835409
0,15,56,0.000000,-125.510160
0,15,58,0.000000,-138.320012
0,16,0,0.000000,-136.752992
0,16,2,0.000000,-129.283185
0,16,4,0.000000,-136.035847
0,16,6,0.000000,-136.390180
0,16,8,0.000000,-132.593653
0,16,10,0.000000,-133.441166
0,16,12,0.000000,-129.521074
0,16,14,0.000000,-133.144221
0,16,16,0.000000,-132.498193
0,16,18,0.000000,-137.935390
0,16,20,0.000000,-137.859684
0,16,22,0.000000,-138.871581
0,16,24,0.000000,-157.768781
0,16,26,0.000000,-140.026026
0,16,28,0.000000,-132.536189
0,16,30,0.000000,-126.352620
0,16,32,0.000000,-130.711439
0,16,34,0.000000,-137.529163
0,16,36,0.000000,-135.954650
0,16,38,0.000000,-139.045886
0,16,40,0.000000,-134.397147
0,16,42,0.000000,-137.203183
0,16,44,0.000000,-137.429262
0,16,46,0.000000,-136.461746
0,16,48,0.000000,-131.331445
0,16,50,0.000000,-131.629849
0,16,52,0.000000,-132.025107
0,16,54,0.000000,-133.645643
0,16,56,0.000000,-136.528172
0,16,58,0.000000,-132.198893
0,17,0,0.000000,-132.936995
0,17,2,0.000000,-133.281413
0,17,4,0.000000,-139.148876
0,17,6,0.000000,-152.014214
0,17,8,0.000000,-132.489480
0,17,10,0.000000,-129.748456
0,17,12,0.000000,-130.947977
0,17,14,0.000000,-140.445898
0,17,16,0.000000,-130.789203
0,17,18,0.000000,-133.458250
0,17,20,0.000000,-140.800663
0,17,22,0.000000,-132.956878
0,17,24,0.000000,-131.397653
0,17,26,0.000000,-135.082261
0,17,28,0.000000,-129.445644
0,17,30,0.000000,-144.108264
0,17,32,0.000000,-131.069664
0,17,34,0.000000,-139.448459
0,17,36,0.000000,-127.617900
0,17,38,0.000000,-145.684161
0,17,40,0.000000,-140.742847
0,17,42,0.000000,-132.279981
0,17,44,0.000000,-136.322542
0,17,46,0.000000,-130.950301
0,17,48,0.000000,-129.932944
0,17,50,0.000000,-132.894752
0,17,52,0.000000,-153.781182
0,17,54,0.000000,-130.941575
0,17,56,0.000000,-134.581348
0,17,58,0.000000,-132.638898
0,18,0,0.000000,-148.144870
0,18,2,0.000000,-130.202078
0,18,4,0.000000,-148.324147
0,18,6,0.000000,-145.074991
0,18,8,0.000000,-132.476183
0,18,10,0.000000,-138.655539
0,18,12,0.000000,-133.489474
0,18,14,0.000000,-134.347698
0,18,16,0.000000,-139.801694
0,18,18,0.000000,-129.438158
0,18,20,0.000000,-134.506179
0,18,22,0.000000,-128.269828
0,18,24,0.000000,-133.594503
0,18,26,0.000000,-143.036805
0,18,28,0.000000,-136.532521
0,18,30,0.000000,-130.186174
0,18,32,0.000000,-133.534019
0,18,34,0.000000,-142.533492
0,18,36,0.000000,-133.552494
0,18,38,0.000000,-128.926282
0,18,40,0.000000,-129.394612
0,18,42,0.000000,-133.912898
0,18,44,0.000000,-128.853687
0,18,46,0.000000,-133.549938
0,18,48,0.000000,-138.266513
0,18,50,0.000000,-139.484795
0,18,52,0.000000,-128.594203
0,18,54,0.000000,-134.413898
0,18,56,0.000000,-144.585626
0,18,58,0.000000,-129.228370
0,19,0,0.000000,-138.691179
0,19,2,0.000000,-131.049707
0,19,4,0.000000,-130.386741
0,19,6,0.000000,-132.698382
0,19,8,0.000000,-128.797428
0,19,10,0.000000,-128.295728
0,19,12,0.000000,-129.951092
0,19,14,0.000000,-150.095765
0,19,16,0.000000,-135.606656
0,19,18,0.000000,-130.811149
0,19,20,0.000000,-144.855670
0,19,22,0.000000,-131.798177
0,19,24,0.000000,-129.440113
0,19,26,0.000000,-133.260672
0,19,28,0.000000,-131.660076
0,19,30,0.000000,-134.936076
0,19,32,0.000000,-134.151363
0,19,34,0.000000,-140.571632
0,19,36,0.000000,-138.484286
0,19,38,0.000000,-129.790831
0,19,40,0.000000,-128.887878
0,19,42,0.000000,-137.537401
0,19,44,0.000000,-127.465994
0,19,46,0.000000,-138.737997
0,19,48,0.000000,-131.448881
0,19,50,0.000000,-129.690731
0,19,52,0.000000,-138.801688
0,19,54,0.000000,-127.982002
0,19,56,0.000000,-144.756756
0,19,58,0.000000,-130.030461
0,20,0,0.000000,-137.865286
0,20,2,0.000000,-129.585809
0,20,4,0.000000,-135.313700
0,20,6,0.000000,-123.779570
0,20,8,0.000000,-135.751236
0,20,10,0.000000,-131.790687
0,20,12,0.000000,-131.098809
0,20,14,0.000000,-131.522496
0,20,16,0.000000,-131.216985
0,20,18,0.000000,-131.179658
0,20,20,0.000000,-132.276382
0,20,22,0.000000,-149.055777
0,20,24,0.000000,-136.454674
0,20,26,0.000000,-140.673642
0,20,28,0.000000,-139.871684
0,20,30,0.000000,-133.079937
0,20,32,0.000000,-138.850448
0,20,34,0.000000,-132.665639
0,20,36,0.000000,-133.421054
0,20,38,0.000000,-155.445789
0,20,40,0.000000,-132.135825
0,20,42,0.000000,-131.397335
0,20,44,0.000000,-130.188546
0,20,46,0.000000,-131.204873
0,20,48,0.000000,-128.052145
0,20,50,0.000000,-128.836996
0,20,52,0.000000,-126.252172
0,20,54,0.000000,-133.645549
0,20,56,0.000000,-141.796206
0,20,58,0.000000,-138.248546
0,21,0,0.000000,-132.128114
0,21,2,0.000000,-138.537056
0,21,4,0.000000,-129.915773
0,21,6,0.000000,-131.713677
0,21,8,0.000000,-133.620897
0,21,10,0.000000,-130.921350
0,21,12,0.000000,-159.463533
0,21,14,0.000000,-139.788877
0,21,16,0.000000,-127.596365
0,21,18,0.000000,-133.997704
0,21,20,0.000000,-132.814447
0,21,22,0.000000,-133.083944
0,21,24,0.000000,-149.905026
0,21,26,0.000000,-136.717633
0,21,28,0.000000,-130.151462
0,21,30,0.000000,-129.784705
0,21,32,0.000000,-130.167020
0,21,34,0.000000,-134.530566
0,21,36,0.000000,-131.642089
0,21,38,0.000000,-133.726258
0,21,40,0.000000,-133.422907
0,21,42,0.000000,-135.768268
0,21,44,0.000000,-129.090002
0,21,46,0.000000,-140.656019
0,21,48,0.000000,-145.601498
0,21,50,0.000000,-138.966683
0,21,52,0.000000,-130.168283
0,21,54,0.000000,-137.877665
0,21,56,0.000000,-132.422147
0,21,58,0.000000,-143.561627
0,22,0,0.000000,-133.797237
0,22,2,0.000000,-134.211408
0,22,4,0.000000,-133.901417
0,22,6,0.000000,-130.931867
0,22,8,0.000000,-132.027725
0,22,10,0.000000,-126.846046
0,22,12,0.000000,-132.621582
0,22,14,0.000000,-131.939920
0,22,16,0.000000,-131.882429
0,22,18,0.000000,-135.978519
0,22,20,0.000000,-130.458754
0,22,22,0.000000,-136.630903
0,22,24,0.000000,-133.084251
0,22,26,0.000000,-129.685748
0,22,28,0.000000,-141.024370
0,22,30,0.000000,-134.329147
0,22,32,0.000000,-133.138844
0,22,34,0.000000,-129.974082
0,22,36,0.000000,-142.603746
0,22,38,0.000000,-133.171401
0,22,40,0.000000,-134.380217
0,22,42,0.000000,-135.777139
0,22,44,0.000000,-135.374521
0,22,46,0.000000,-134.846301
0,22,48,0.000000,-131.143081
0,22,50,0.000000,-141.463446
0,22,52,0.000000,-132.909204
0,22,54,0.000000,-150.684704
0,22,56,0.000000,-132.085806
0,22,58,0.000000,-128.477976
0,23,0,0.000000,-132.306721
0,23,2,0.000000,-137.868242
0,23,4,0.000000,-134.033600
0,23,6,0.000000,-136.947398
0,23,8,0.000000,-129.027997
0,23,10,0.000000,-127.339897
0,23,12,0.000000,-130.095792
0,23,14,0.000000,-130.602098
0,23,16,0.000000,-133.433843
0,23,18,0.000000,-138.387216
0,23,20,0.000000,-128.580792
0,23,22,0.000000,-136.895536
0,23,24,0.000000,-153.551772
0,23,26,0.000000,-134.118237
0,23,28,0.000000,-138.078238
0,23,30,0.000000,-132.216077
0,23,32,0.000000,-135.439979
0,23,34,0.000000,-129.415851
0,23,36,0.000000,-139.896985
0,23,38,0.000000,-139.275393
0,23,40,0.000000,-127.338949
0,23,42,0.000000,-139.305173
0,23,44,0.000000,-134.715849
0,23,46,0.000000,-129.934271
0,23,48,0.000000,-135.171549
0,23,50,0.000000,-136.411846
0,23,52,0.000000,-128.976374
0,23,54,0.000000,-129.410149
0,23,56,0.000000,-137.226996
0,23,58,0.000000,-135.335912
0,24,0,0.000000,-133.655714
0,24,2,0.000000,-127.421340
0,24,4,0.000000,-132.520004
0,24,6,0.000000,-131.037890
0,24,8,0.000000,-128.400233
0,24,10,0.000000,-130.871974
0,24,12,0.000000,-136.462064
0,24,14,0.000000,-130.079433
0,24,16,0.000000,-129.970474
0,24,18,0.000000,-149.017788
0,24,20,0.000000,-136.685560
0,24,22,0.000000,-146.488509
0,24,24,0.000000,-131.591758
0,24,26,0.000000,-136.217459
0,24,28,0.000000,-133.726591
0,24,30,0.000000,-139.360304
0,24,32,0.000000,-126.535626
0,24,34,0.000000,-133.279457
0,24,36,0.000000,-131.941813
0,24,38,0.000000,-139.862439
0,24,40,0.000000,-133.153066
0,24,42,0.000000,-134.767017
0,24,44,0.000000,-130.216598
0,24,46,0.000000,-134.744559
0,24,48,0.000000,-134.050805
0,24,50,0.000000,-141.551578
0,24,52,0.000000,-145.334148
0,24,54,0.000000,-134.506371
0,24,56,0.000000,-133.832306
0,24,58,0.000000,-133.362798
0,25,0,0.000000,-138.968500
0,25,2,0.000000,-133.737531
0,25,4,0.000000,-143.286739
0,25,6,0.000000,-131.788374
0,25,8,0.000000,-137.842346
0,25,10,0.000000,-128.969183
0,25,12,0.000000,-136.239345
0,25,14,0.000000,-136.251855
0,25,16,0.000000,-130.270830
0,25,18,0.000000,-127.780013
0,25,20,0.000000,-132.749830
0,25,22,0.000000,-132.690573
0,25,24,0.000000,-135.735394
0,25,26,0.000000,-141.624207
0,25,28,0.000000,-132.278198
0,25,30,0.000000,-141.556948
0,25,32,0.000000,-132.008623
0,25,34,0.000000,-129.580432
0,25,36,0.000000,-151.598174
0,25,38,0.000000,-132.873514
0,25,40,0.000000,-135.936755
0,25,42,0.000000,-134.133318
0,25,44,0.000000,-142.975221
0,25,46,0.000000,-128.720049
0,25,48,0.000000,-131.813603
0,25,50,0.000000,-133.497217
0,25,52,0.000000,-136.687343
0,25,54,0.000000,-132.948870
0,25,56,0.000000,-133.106812
0,25,58,0.000000,-133.102098
0,26,0,0.000000,-136.866081
0,26,2,0.000000,-130.951707
0,26,4,0.000000,-130.871820
0,26,6,0.000000,-128.396530
0,26,8,0.000000,-127.767945
0,26,10,0.000000,-133.923558
0,26,12,0.000000,-129.546497
0,26,14,0.000000,-127.554485
0,26,16,0.000000,-139.033022
0,26,18,0.000000,-131.965333
0,26,20,0.000000,-130.195021
0,26,22,0.000000,-133.098939
0,26,24,0.000000,-130.845546
0,26,26,0.000000,-144.246058
0,26,28,0.000000,-130.476812
0,26,30,0.000000,-134.436790
0,26,32,0.000000,-131.167588
0,26,34,0.000000,-140.270347
0,26,36,0.000000,-136.659851
0,26,38,0.000000,-134.523340
0,26,40,0.000000,-130.585581
0,26,42,0.000000,-135.696739
0,26,44,0.000000,-138.707270
0,26,46,0.000000,-140.099704
0,26,48,0.000000,-130.167174
0,26,50,0.000000,-130.064858
0,26,52,0.000000,-137.987113
0,26,54,0.000000,-139.671414
0,26,56,0.000000,-130.928975
0,26,58,0.000000,-129.903797
0,27,0,0.000000,-128.328485
0,27,2,0.000000,-129.017780
0,27,4,0.000000,-133.520216
0,27,6,0.000000,-130.645773
0,27,8,0.000000,-130.386380
0,27,10,0.000000,-130.624821
0,27,12,0.000000,-129.686455
0,27,14,0.000000,-131.803614
0,27,16,0.000000,-137.397209
0,27,18,0.000000,-128.720388
