hour,minute,second,fractional second,intensity(dBm)
0,3,8,0.000000,-132.763255
0,3,10,0.000000,-133.727571
0,3,12,0.000000,-133.950064
0,3,14,0.000000,-133.442619
0,3,16,0.000000,-133.129453
0,3,18,0.000000,-132.594571
0,3,20,0.000000,-134.487044
0,3,22,0.000000,-134.143040
0,3,24,0.000000,-133.067840
0,3,26,0.000000,-133.546865
0,3,28,0.000000,-133.737241
0,3,30,0.000000,-134.307353
0,3,32,0.000000,-134.209933
0,3,34,0.000000,-133.376655
0,3,36,0.000000,-131.591574
0,3,38,0.000000,-134.353244
0,3,40,0.000000,-135.108218
0,3,42,0.000000,-133.975065
0,3,44,0.000000,-135.838700
0,3,46,0.000000,-134.397805
0,3,48,0.000000,-134.214760
0,3,50,0.000000,-132.528514
0,3,52,0.000000,-134.508118
0,3,54,0.000000,-135.375946
0,3,56,0.000000,-133.865409
0,3,58,0.000000,-133.981840
0,4,0,0.000000,-133.238422
0,4,2,0.000000,-133.769321
0,4,4,0.000000,-135.044356
0,4,6,0.000000,-134.097697
0,4,8,0.000000,-132.260313
0,4,10,0.000000,-131.388434
0,4,12,0.000000,-135.879085
0,4,14,0.000000,-135.608708
0,4,16,0.000000,-133.724553
0,4,18,0.000000,-133.087414
0,4,20,0.000000,-133.982443
0,4,22,0.000000,-135.730746
0,4,24,0.000000,-132.882876
0,4,26,0.000000,-133.177725
0,4,28,0.000000,-134.132641
0,4,30,0.000000,-135.271460
0,4,32,0.000000,-135.535952
0,4,34,0.000000,-133.845364
0,4,36,0.000000,-133.985735
0,4,38,0.000000,-133.178444
0,4,40,0.000000,-134.379102
0,4,42,0.000000,-133.220455
0,4,44,0.000000,-132.435987
0,4,46,0.000000,-134.668882
0,4,48,0.000000,-132.581521
0,4,50,0.000000,-131.914424
0,4,52,0.000000,-132.356871
0,4,54,0.000000,-132.421898
0,4,56,0.000000,-134.390770
0,4,58,0.000000,-133.056597
0,5,0,0.000000,-131.778843
0,5,2,0.000000,-133.896704
0,5,4,0.000000,-133.582560
0,5,6,0.000000,-134.118646
0,5,8,0.000000,-131.974613
0,5,10,0.000000,-135.421406
0,5,12,0.000000,-135.479071
0,5,14,0.000000,-133.975616
0,5,16,0.000000,-133.443855
0,5,18,0.000000,-133.557935
0,5,20,0.000000,-133.291135
0,5,22,0.000000,-135.041508
0,5,24,0.000000,-131.395354
0,5,26,0.000000,-132.161035
0,5,28,0.000000,-132.915530
0,5,30,0.000000,-132.791222
0,5,32,0.000000,-136.183348
0,5,34,0.000000,-134.365669
0,5,36,0.000000,-133.453822
0,5,38,0.000000,-132.403588
0,5,40,0.000000,-132.268454
0,5,42,0.000000,-130.858436
0,5,44,0.000000,-133.850956
0,5,46,0.000000,-135.960378
0,5,48,0.000000,-133.714591
0,5,50,0.000000,-132.702341
0,5,52,0.000000,-132.407499
0,5,54,0.000000,-133.351079
0,5,56,0.000000,-135.469537
0,5,58,0.000000,-130.101772
0,6,0,0.000000,-133.375672
0,6,2,0.000000,-133.302412
0,6,4,0.000000,-133.280883
0,6,6,0.000000,-133.208655
0,6,8,0.000000,-131.515660
0,6,10,0.000000,-134.703194
0,6,12,0.000000,-134.851441
0,6,14,0.000000,-132.108095
0,6,16,0.000000,-133.389702
0,6,18,0.000000,-132.393898
0,6,20,0.000000,-132.382134
0,6,22,0.000000,-136.615646
0,6,24,0.000000,-133.576126
0,6,26,0.000000,-132.060750
0,6,28,0.000000,-133.503856
0,6,30,0.000000,-131.982545
0,6,32,0.000000,-134.714121
0,6,34,0.000000,-133.504606
0,6,36,0.000000,-135.560474
0,6,38,0.000000,-134.235067
0,6,40,0.000000,-132.866100
0,6,42,0.000000,-134.479466
0,6,44,0.000000,-133.396726
0,6,46,0.000000,-134.371092
0,6,48,0.000000,-134.844230
0,6,50,0.000000,-130.854426
0,6,52,0.000000,-132.726672
0,6,54,0.000000,-133.384879
0,6,56,0.000000,-134.838289
0,6,58,0.000000,-133.057149
0,7,0,0.000000,-135.983858
0,7,2,0.000000,-135.135519
0,7,4,0.000000,-133.561181
0,7,6,0.000000,-135.031893
0,7,8,0.000000,-132.700842
0,7,10,0.000000,-132.115220
0,7,12,0.000000,-133.556632
0,7,14,0.000000,-135.169375
0,7,16,0.000000,-133.241011
0,7,18,0.000000,-131.870108
0,7,20,0.000000,-134.110200
0,7,22,0.000000,-132.859606
0,7,24,0.000000,-130.880172
0,7,26,0.000000,-135.219490
0,7,28,0.000000,-134.195321
0,7,30,0.000000,-134.145021
0,7,32,0.000000,-132.687282
0,7,34,0.000000,-133.519357
0,7,36,0.000000,-134.450142
0,7,38,0.000000,-133.831352
0,7,40,0.000000,-134.488734
0,7,42,0.000000,-131.761611
0,7,44,0.000000,-133.597643
0,7,46,0.000000,-131.557259
0,7,48,0.000000,-134.031880
0,7,50,0.000000,-132.444032
0,7,52,0.000000,-134.785064
0,7,54,0.000000,-132.464474
0,7,56,0.000000,-134.920438
0,7,58,0.000000,-134.847916
0,8,0,0.000000,-135.025917
0,8,2,0.000000,-132.609867
0,8,4,0.000000,-130.058261
0,8,6,0.000000,-134.348395
0,8,8,0.000000,-133.004012
0,8,10,0.000000,-133.214619
0,8,12,0.000000,-133.665763
0,8,14,0.000000,-134.600341
0,8,16,0.000000,-132.791247
0,8,18,0.000000,-130.876798
0,8,20,0.000000,-134.513103
0,8,22,0.000000,-131.912571
0,8,24,0.000000,-132.712619
0,8,26,0.000000,-134.250866
0,8,28,0.000000,-133.242920
0,8,30,0.000000,-134.241806
0,8,32,0.000000,-133.351376
0,8,34,0.000000,-134.362230
0,8,36,0.000000,-133.334552
0,8,38,0.000000,-132.605235
0,8,40,0.000000,-132.504470
0,8,42,0.000000,-132.447133
0,8,44,0.000000,-133.411351
0,8,46,0.000000,-131.856020
0,8,48,0.000000,-135.318809
0,8,50,0.000000,-133.701643
0,8,52,0.000000,-132.417014
0,8,54,0.000000,-132.455027
0,8,56,0.000000,-133.454600
0,8,58,0.000000,-132.817606
0,9,0,0.000000,-132.963397
0,9,2,0.000000,-133.708899
0,9,4,0.000000,-134.297148
0,9,6,0.000000,-132.365459
0,9,8,0.000000,-135.146493
0,9,10,0.000000,-135.594206
0,9,12,0.000000,-133.971465
0,9,14,0.000000,-134.411201
0,9,16,0.000000,-134.563581
0,9,18,0.000000,-131.850338
0,9,20,0.000000,-135.551368
0,9,22,0.000000,-133.378018
0,9,24,0.000000,-133.817671
0,9,26,0.000000,-132.970013
0,9,28,0.000000,-135.535087
0,9,30,0.000000,-133.586393
0,9,32,0.000000,-134.384384
0,9,34,0.000000,-132.759936
0,9,36,0.000000,-133.795312
0,9,38,0.000000,-134.410773
0,9,40,0.000000,-132.009429
0,9,42,0.000000,-136.543346
0,9,44,0.000000,-134.129152
0,9,46,0.000000,-134.725970
0,9,48,0.000000,-133.300105
0,9,50,0.000000,-133.727494
0,9,52,0.000000,-135.819825
0,9,54,0.000000,-134.227355
0,9,56,0.000000,-132.838096
0,9,58,0.000000,-134.653325
0,10,0,0.000000,-135.280264
0,10,2,0.000000,-134.940870
0,10,4,0.000000,-132.395843
0,10,6,0.000000,-133.836695
0,10,8,0.000000,-133.598693
0,10,10,0.000000,-133.994134
0,10,12,0.000000,-134.908118
0,10,14,0.000000,-133.526346
0,10,16,0.000000,-135.118205
0,10,18,0.000000,-133.592584
0,10,20,0.000000,-132.726079
0,10,22,0.000000,-134.286873
0,10,24,0.000000,-135.227680
0,10,26,0.000000,-133.559336
0,10,28,0.000000,-135.435853
0,10,30,0.000000,-133.569700
0,10,32,0.000000,-134.391011
0,10,34,0.000000,-133.848795
0,10,36,0.000000,-134.341738
0,10,38,0.000000,-134.813316
0,10,40,0.000000,-133.573717
0,10,42,0.000000,-134.020048
0,10,44,0.000000,-133.581793
0,10,46,0.000000,-131.374721
0,10,48,0.000000,-133.251625
0,10,50,0.000000,-134.164994
0,10,52,0.000000,-134.445722
0,10,54,0.000000,-136.238689
0,10,56,0.000000,-134.234163
0,10,58,0.000000,-132.316093
0,11,0,0.000000,-130.669005
0,11,2,0.000000,-133.484582
0,11,4,0.000000,-132.751257
0,11,6,0.000000,-132.855722
0,11,8,0.000000,-134.536004
0,11,10,0.000000,-131.953250
0,11,12,0.000000,-134.310130
0,11,14,0.000000,-134.259843
0,11,16,0.000000,-136.350190
0,11,18,0.000000,-135.156352
0,11,20,0.000000,-132.245650
0,11,22,0.000000,-133.093648
0,11,24,0.000000,-131.081677
0,11,26,0.000000,-134.615434
0,11,28,0.000000,-132.970357
0,11,30,0.000000,-135.451739
0,11,32,0.000000,-135.745641
0,11,34,0.000000,-133.496121
0,11,36,0.000000,-132.878575
0,11,38,0.000000,-133.417279
0,11,40,0.000000,-133.048649
0,11,42,0.000000,-132.432121
0,11,44,0.000000,-134.502875
0,11,46,0.000000,-131.920544
0,11,48,0.000000,-134.766152
0,11,50,0.000000,-133.546694
0,11,52,0.000000,-133.385759
0,11,54,0.000000,-135.141526
0,11,56,0.000000,-134.139707
0,11,58,0.000000,-133.646255
0,12,0,0.000000,-134.723075
0,12,2,0.000000,-135.328937
0,12,4,0.000000,-133.362010
0,12,6,0.000000,-133.595857
0,12,8,0.000000,-135.819564
0,12,10,0.000000,-135.329943
0,12,12,0.000000,-131.362534
0,12,14,0.000000,-132.766222
0,12,16,0.000000,-134.748684
0,12,18,0.000000,-132.001739
0,12,20,0.000000,-135.417542
0,12,22,0.000000,-133.724783
0,12,24,0.000000,-133.388774
0,12,26,0.000000,-134.572816
0,12,28,0.000000,-133.394843
0,12,30,0.000000,-133.838668
0,12,32,0.000000,-134.418191
0,12,34,0.000000,-132.850424
0,12,36,0.000000,-132.793350
0,12,38,0.000000,-136.999055
0,12,40,0.000000,-134.511855
0,12,42,0.000000,-132.244593
0,12,44,0.000000,-132.688311
0,12,46,0.000000,-132.780186
0,12,48,0.000000,-134.773234
0,12,50,0.000000,-133.346748
0,12,52,0.000000,-134.777628
0,12,54,0.000000,-134.958737
0,12,56,0.000000,-132.533669
0,12,58,0.000000,-134.057866
0,13,0,0.000000,-133.591637
0,13,2,0.000000,-135.818921
0,13,4,0.000000,-132.571904
0,13,6,0.000000,-133.782456
0,13,8,0.000000,-134.101163
0,13,10,0.000000,-132.117770
0,13,12,0.000000,-132.625846
0,13,14,0.000000,-133.851250
0,13,16,0.000000,-134.977894
0,13,18,0.000000,-135.934320
0,13,20,0.000000,-132.750120
0,13,22,0.000000,-134.991363
0,13,24,0.000000,-133.739907
0,13,26,0.000000,-133.503297
0,13,28,0.000000,-129.691191
0,13,30,0.000000,-135.108867
0,13,32,0.000000,-133.059684
0,13,34,0.000000,-136.841170
0,13,36,0.000000,-131.567710
0,13,38,0.000000,-133.447178
0,13,40,0.000000,-133.860452
0,13,42,0.000000,-135.209162
0,13,44,0.000000,-134.957073
0,13,46,0.000000,-133.376948
0,13,48,0.000000,-133.837535
0,13,50,0.000000,-135.534157
0,13,52,0.000000,-131.639227
0,13,54,0.000000,-135.065358
0,13,56,0.000000,-133.677266
0,13,58,0.000000,-133.776283
0,14,0,0.000000,-136.799513
0,14,2,0.000000,-136.246486
0,14,4,0.000000,-132.517463
0,14,6,0.000000,-133.665629
0,14,8,0.000000,-136.074265
0,14,10,0.000000,-134.035614
0,14,12,0.000000,-132.712603
0,14,14,0.000000,-134.481595
0,14,16,0.000000,-134.809998
0,14,18,0.000000,-132.323763
0,14,20,0.000000,-134.223053
0,14,22,0.000000,-132.547752
0,14,24,0.000000,-132.450967
0,14,26,0.000000,-131.951939
0,14,28,0.000000,-134.184128
0,14,30,0.000000,-133.115612
0,14,32,0.000000,-132.793501
0,14,34,0.000000,-134.740563
0,14,36,0.000000,-134.045487
0,14,38,0.000000,-136.428761
0,14,40,0.000000,-135.207776
0,14,42,0.000000,-131.942607
0,14,44,0.000000,-134.415416
0,14,46,0.000000,-134.068155
0,14,48,0.000000,-132.071539
0,14,50,0.000000,-135.570219
0,14,52,0.000000,-134.637161
0,14,54,0.000000,-131.940696
0,14,56,0.000000,-132.997110
0,14,58,0.000000,-132.414663
0,15,0,0.000000,-132.949211
0,15,2,0.000000,-134.424948
0,15,4,0.000000,-133.491353
0,15,6,0.000000,-132.988714
0,15,8,0.000000,-132.469987
0,15,10,0.000000,-130.503451
0,15,12,0.000000,-135.228665
0,15,14,0.000000,-134.540271
0,15,16,0.000000,-134.748193
0,15,18,0.000000,-133.114180
0,15,20,0.000000,-133.538527
0,15,22,0.000000,-132.135330
0,15,24,0.000000,-132.176138
0,15,26,0.000000,-135.970695
0,15,28,0.000000,-132.585708
0,15,30,0.000000,-134.037566
0,15,32,0.000000,-136.453130
0,15,34,0.000000,-133.496208
0,15,36,0.000000,-133.903933
0,15,38,0.000000,-135.608790
0,15,40,0.000000,-132.829087
0,15,42,0.000000,-133.331741
0,15,44,0.000000,-133.045000
0,15,46,0.000000,-132.997622
0,15,48,0.000000,-134.469618
0,15,50,0.000000,-133.644304
0,15,52,0.000000,-132.800426
0,15,54,0.000000,-132.624665
0,15,56,0.000000,-134.771639
0,15,58,0.000000,-135.447925
0,16,0,0.000000,-133.870320
0,16,2,0.000000,-133.374578
0,16,4,0.000000,-134.256626
0,16,6,0.000000,-132.661524
0,16,8,0.000000,-135.536768
0,16,10,0.000000,-134.608163
0,16,12,0.000000,-133.271203
0,16,14,0.000000,-133.628633
0,16,16,0.000000,-134.009614
0,16,18,0.000000,-134.252983
0,16,20,0.000000,-133.690504
0,16,22,0.000000,-132.420305
0,16,24,0.000000,-134.289956
0,16,26,0.000000,-134.062527
0,16,28,0.000000,-132.084427
0,16,30,0.000000,-136.305508
0,16,32,0.000000,-136.213566
0,16,34,0.000000,-131.781163
0,16,36,0.000000,-133.914267
0,16,38,0.000000,-131.885937
0,16,40,0.000000,-135.476951
0,16,42,0.000000,-132.692069
0,16,44,0.000000,-134.760786
0,16,46,0.000000,-133.473150
0,16,48,0.000000,-132.663027
0,16,50,0.000000,-132.506785
0,16,52,0.000000,-134.536089
0,16,54,0.000000,-134.625329
0,16,56,0.000000,-134.169574
0,16,58,0.000000,-131.002819
0,17,0,0.000000,-133.514161
0,17,2,0.000000,-134.877764
0,17,4,0.000000,-133.976054
0,17,6,0.000000,-135.879937
0,17,8,0.000000,-134.072301
0,17,10,0.000000,-136.239428
0,17,12,0.000000,-133.851089
0,17,14,0.000000,-133.540481
0,17,16,0.000000,-131.512812
0,17,18,0.000000,-133.441218
0,17,20,0.000000,-133.584323
0,17,22,0.000000,-133.610431
0,17,24,0.000000,-132.975205
0,17,26,0.000000,-133.992195
0,17,28,0.000000,-133.261805
0,17,30,0.000000,-131.441873
0,17,32,0.000000,-132.596797
0,17,34,0.000000,-134.061288
0,17,36,0.000000,-133.970485
0,17,38,0.000000,-132.305518
0,17,40,0.000000,-134.691876
0,17,42,0.000000,-134.927233
0,17,44,0.000000,-132.895070
0,17,46,0.000000,-134.256134
0,17,48,0.000000,-135.410965
0,17,50,0.000000,-135.545060
0,17,52,0.000000,-132.295617
0,17,54,0.000000,-132.526401
0,17,56,0.000000,-134.577595
0,17,58,0.000000,-134.072088
0,18,0,0.000000,-136.940736
0,18,2,0.000000,-135.368333
0,18,4,0.000000,-132.573710
0,18,6,0.000000,-134.504735
0,18,8,0.000000,-133.506797
0,18,10,0.000000,-132.142247
0,18,12,0.000000,-134.726129
0,18,14,0.000000,-134.774594
0,18,16,0.000000,-132.397552
0,18,18,0.000000,-132.101511
0,18,20,0.000000,-134.444153
0,18,22,0.000000,-135.579945
0,18,24,0.000000,-133.831311
0,18,26,0.000000,-134.227059
0,18,28,0.000000,-133.879302
0,18,30,0.000000,-132.762910
0,18,32,0.000000,-133.285521
0,18,34,0.000000,-134.535606
0,18,36,0.000000,-131.863463
0,18,38,0.000000,-135.169017
0,18,40,0.000000,-132.861505
0,18,42,0.000000,-135.088448
0,18,44,0.000000,-133.903199
0,18,46,0.000000,-132.781105
0,18,48,0.000000,-135.030734
0,18,50,0.000000,-134.399569
0,18,52,0.000000,-134.918909
0,18,54,0.000000,-135.468129
0,18,56,0.000000,-133.122214
0,18,58,0.000000,-133.697698
0,19,0,0.000000,-133.189954
0,19,2,0.000000,-132.115177
0,19,4,0.000000,-135.012607
0,19,6,0.000000,-133.973899
0,19,8,0.000000,-134.306134
0,19,10,0.000000,-135.464433
0,19,12,0.000000,-132.698336
0,19,14,0.000000,-134.273555
0,19,16,0.000000,-132.328237
0,19,18,0.000000,-132.871355
0,19,20,0.000000,-133.448240
0,19,22,0.000000,-131.519645
0,19,24,0.000000,-134.431845
0,19,26,0.000000,-135.698845
0,19,28,0.000000,-135.213440
0,19,30,0.000000,-133.942385
0,19,32,0.000000,-132.125882
0,19,34,0.000000,-133.371018
0,19,36,0.000000,-136.048566
0,19,38,0.000000,-137.319484
0,19,40,0.000000,-133.016005
0,19,42,0.000000,-134.998497
0,19,44,0.000000,-131.821707
0,19,46,0.000000,-134.390186
0,19,48,0.000000,-133.880810
0,19,50,0.000000,-134.705432
0,19,52,0.000000,-134.082429
0,19,54,0.000000,-132.173530
0,19,56,0.000000,-133.127643
0,19,58,0.000000,-134.264222
0,20,0,0.000000,-134.907021
0,20,2,0.000000,-134.509424
0,20,4,0.000000,-135.168658
0,20,6,0.000000,-132.277194
0,20,8,0.000000,-133.570255
0,20,10,0.000000,-134.687419
0,20,12,0.000000,-134.984281
0,20,14,0.000000,-135.336646
0,20,16,0.000000,-134.211050
0,20,18,0.000000,-134.123138
0,20,20,0.000000,-135.750492
0,20,22,0.000000,-131.610248
0,20,24,0.000000,-133.522500
0,20,26,0.000000,-134.545740
0,20,28,0.000000,-135.542840
0,20,30,0.000000,-133.027394
0,20,32,0.000000,-134.494595
0,20,34,0.000000,-132.231046
0,20,36,0.000000,-133.592983
0,20,38,0.000000,-134.252069
0,20,40,0.000000,-133.784654
0,20,42,0.000000,-132.978841
0,20,44,0.000000,-132.977495
0,20,46,0.000000,-135.089413
0,20,48,0.000000,-132.193518
0,20,50,0.000000,-135.481702
0,20,52,0.000000,-132.578006
0,20,54,0.000000,-132.077041
0,20,56,0.000000,-134.838645
0,20,58,0.000000,-134.527843
0,21,0,0.000000,-134.958043
0,21,2,0.000000,-134.507943
0,21,4,0.000000,-133.895130
0,21,6,0.000000,-132.667027
0,21,8,0.000000,-134.110666
0,21,10,0.000000,-134.064269
0,21,12,0.000000,-132.178157
0,21,14,0.000000,-133.693729
0,21,16,0.000000,-132.186445
0,21,18,0.000000,-131.320995
0,21,20,0.000000,-134.263946
0,21,22,0.000000,-133.232016
0,21,24,0.000000,-133.079551
0,21,26,0.000000,-135.361986
0,21,28,0.000000,-134.090578
0,21,30,0.000000,-132.477114
0,21,32,0.000000,-132.453101
0,21,34,0.000000,-132.608187
0,21,36,0.000000,-133.801027
0,21,38,0.000000,-131.705363
0,21,40,0.000000,-133.600894
0,21,42,0.000000,-131.467810
0,21,44,0.000000,-133.153123
0,21,46,0.000000,-134.570463
0,21,48,0.000000,-133.051675
0,21,50,0.000000,-133.297718
0,21,52,0.000000,-132.562763
0,21,54,0.000000,-135.136597
0,21,56,0.000000,-134.469578
0,21,58,0.000000,-133.190302
0,22,0,0.000000,-135.579044
0,22,2,0.000000,-133.935396
0,22,4,0.000000,-133.169853
0,22,6,0.000000,-133.420308
0,22,8,0.000000,-133.569017
0,22,10,0.000000,-133.989841
0,22,12,0.000000,-132.735399
0,22,14,0.000000,-134.686736
0,22,16,0.000000,-135.179982
0,22,18,0.000000,-136.831770
0,22,20,0.000000,-133.290169
0,22,22,0.000000,-133.315683
0,22,24,0.000000,-134.395237
0,22,26,0.000000,-134.847847
0,22,28,0.000000,-133.386566
0,22,30,0.000000,-133.759431
0,22,32,0.000000,-133.345702
0,22,34,0.000000,-132.859973
0,22,36,0.000000,-133.158652
0,22,38,0.000000,-133.357254
0,22,40,0.000000,-133.238326
0,22,42,0.000000,-134.288681
0,22,44,0.000000,-132.635393
0,22,46,0.000000,-132.104730
0,22,48,0.000000,-135.738638
0,22,50,0.000000,-130.920574
0,22,52,0.000000,-133.384146
0,22,54,0.000000,-132.946502
0,22,56,0.000000,-133.330566
0,22,58,0.000000,-130.484980
0,23,0,0.000000,-134.102807
0,23,2,0.000000,-133.148125
0,23,4,0.000000,-132.768264
0,23,6,0.000000,-134.342368
0,23,8,0.000000,-135.367614
0,23,10,0.000000,-135.207990
0,23,12,0.000000,-132.159401
0,23,14,0.000000,-132.867508
0,23,16,0.000000,-132.587663
0,23,18,0.000000,-133.255397
0,23,20,0.000000,-132.940162
0,23,22,0.000000,-133.536702
0,23,24,0.000000,-133.235057
0,23,26,0.000000,-133.146717
0,23,28,0.000000,-133.649462
0,23,30,0.000000,-134.445545
0,23,32,0.000000,-133.560981
0,23,34,0.000000,-133.889941
0,23,36,0.000000,-133.406710
0,23,38,0.000000,-132.127505
0,23,40,0.000000,-134.993235
0,23,42,0.000000,-131.118815
0,23,44,0.000000,-135.285213
0,23,46,0.000000,-135.312562
0,23,48,0.000000,-133.439403
0,23,50,0.000000,-135.491544
0,23,52,0.000000,-135.262504
0,23,54,0.000000,-135.049349
0,23,56,0.000000,-134.875515
0,23,58,0.000000,-132.576223
0,24,0,0.000000,-132.810901
0,24,2,0.000000,-136.113930
0,24,4,0.000000,-133.475237
0,24,6,0.000000,-133.822770
0,24,8,0.000000,-132.219930
0,24,10,0.000000,-131.691221
0,24,12,0.000000,-133.316247
0,24,14,0.000000,-133.543458
0,24,16,0.000000,-133.301215
0,24,18,0.000000,-135.729499
0,24,20,0.000000,-134.733853
0,24,22,0.000000,-133.858689
0,24,24,0.000000,-134.188652
0,24,26,0.000000,-134.460221
0,24,28,0.000000,-134.533246
0,24,30,0.000000,-134.432126
0,24,32,0.000000,-133.077396
0,24,34,0.000000,-135.453240
0,24,36,0.000000,-131.947939
0,24,38,0.000000,-132.959118
0,24,40,0.000000,-133.802374
0,24,42,0.000000,-131.010150
0,24,44,0.000000,-132.104854
0,24,46,0.000000,-133.426976
0,24,48,0.000000,-135.293404
0,24,50,0.000000,-134.209385
0,24,52,0.000000,-132.892907
0,24,54,0.000000,-134.729815
0,24,56,0.000000,-132.285142
0,24,58,0.000000,-132.997375
0,25,0,0.000000,-133.284535
0,25,2,0.000000,-131.073355
0,25,4,0.000000,-131.369814
0,25,6,0.000000,-132.511964
0,25,8,0.000000,-134.313538
0,25,10,0.000000,-134.384851
0,25,12,0.000000,-132.219383
0,25,14,0.000000,-135.088866
0,25,16,0.000000,-133.336827
0,25,18,0.000000,-131.892125
0,25,20,0.000000,-133.696246
0,25,22,0.000000,-133.679239
0,25,24,0.000000,-131.863813
0,25,26,0.000000,-132.439140
0,25,28,0.000000,-132.177367
0,25,30,0.000000,-133.405340
0,25,32,0.000000,-136.501626
0,25,34,0.000000,-133.687990
0,25,36,0.000000,-135.074630
0,25,38,0.000000,-132.857001
0,25,40,0.000000,-134.014474
0,25,42,0.000000,-132.281267
0,25,44,0.000000,-134.518719
0,25,46,0.000000,-133.997112
0,25,48,0.000000,-133.969589
0,25,50,0.000000,-134.622220
0,25,52,0.000000,-132.833900
0,25,54,0.000000,-134.653581
0,25,56,0.000000,-132.833565
0,25,58,0.000000,-134.653738
0,26,0,0.000000,-133.963588
0,26,2,0.000000,-133.153858
0,26,4,0.000000,-133.752819
0,26,6,0.000000,-132.546648
0,26,8,0.000000,-133.548451
0,26,10,0.000000,-136.157055
0,26,12,0.000000,-134.174622
0,26,14,0.000000,-132.577395
0,26,16,0.000000,-134.901107
0,26,18,0.000000,-134.085711
0,26,20,0.000000,-133.965088
0,26,22,0.000000,-131.783740
0,26,24,0.000000,-134.425651
0,26,26,0.000000,-136.654133
0,26,28,0.000000,-134.035589
0,26,30,0.000000,-134.893418
0,26,32,0.000000,-133.232773
0,26,34,0.000000,-131.731414
0,26,36,0.000000,-133.454810
0,26,38,0.000000,-131.351814
0,26,40,0.000000,-132.891582
0,26,42,0.000000,-135.054085
0,26,44,0.000000,-133.536681
0,26,46,0.000000,-131.058357
0,26,48,0.000000,-135.199471
0,26,50,0.000000,-133.044873
0,26,52,0.000000,-136.439073
0,26,54,0.000000,-134.596506
0,26,56,0.000000,-135.031868
0,26,58,0.000000,-134.977881
0,27,0,0.000000,-134.084266
0,27,2,0.000000,-134.470406
0,27,4,0.000000,-134.355277
0,27,6,0.000000,-132.567747
0,27,8,0.000000,-132.640616
0,27,10,0.000000,-132.935565
0,27,12,0.000000,-133.980328
0,27,14,0.000000,-134.093010
0,27,16,0.000000,-133.805850
0,27,18,0.000000,-132.040673
