hour,minute,second,fractional second,intensity(dBm)
4,1,56,0.000000,-104.016572
4,1,58,0.000000,-104.101079
4,2,0,0.000000,-105.210639
4,2,2,0.000000,-103.294160
4,2,4,0.000000,-105.459241
4,2,6,0.000000,-103.298754
4,2,8,0.000000,-104.781455
4,2,10,0.000000,-104.981080
4,2,12,0.000000,-106.528114
4,2,14,0.000000,-106.188780
4,2,16,0.000000,-106.193505
4,2,18,0.000000,-99.499363
4,2,20,0.000000,-105.402363
4,2,22,0.000000,-107.946597
4,2,24,0.000000,-106.297475
4,2,26,0.000000,-105.047063
4,2,28,0.000000,-102.799082
4,2,30,0.000000,-103.945989
4,2,32,0.000000,-107.422917
4,2,34,0.000000,-103.191763
4,2,36,0.000000,-104.315108
4,2,38,0.000000,-106.122174
4,2,40,0.000000,-104.962717
4,2,42,0.000000,-106.900950
4,2,44,0.000000,-105.792525
4,2,46,0.000000,-107.037242
4,2,48,0.000000,-103.496688
4,2,50,0.000000,-106.286489
4,2,52,0.000000,-105.910199
4,2,54,0.000000,-102.796551
4,2,56,0.000000,-105.811418
4,2,58,0.000000,-104.790391
4,3,0,0.000000,-101.335575
4,3,2,0.000000,-104.282386
4,3,4,0.000000,-106.604957
4,3,6,0.000000,-102.103634
4,3,8,0.000000,-105.198330
4,3,10,0.000000,-108.047331
4,3,12,0.000000,-102.137854
4,3,14,0.000000,-106.134303
4,3,16,0.000000,-103.424737
4,3,18,0.000000,-105.660932
4,3,20,0.000000,-105.714379
4,3,22,0.000000,-108.865188
4,3,24,0.000000,-103.369545
4,3,26,0.000000,-108.631388
4,3,28,0.000000,-104.739076
4,3,30,0.000000,-104.618890
4,3,32,0.000000,-107.215229
4,3,34,0.000000,-104.565773
4,3,36,0.000000,-107.770222
4,3,38,0.000000,-103.741294
4,3,40,0.000000,-105.574518
4,3,42,0.000000,-102.329259
4,3,44,0.000000,-104.185425
4,3,46,0.000000,-102.642891
4,3,48,0.000000,-105.591004
4,3,50,0.000000,-104.884379
4,3,52,0.000000,-102.227408
4,3,54,0.000000,-104.830104
4,3,56,0.000000,-105.350221
4,3,58,0.000000,-103.534141
4,4,0,0.000000,-105.185872
4,4,2,0.000000,-106.017993
4,4,4,0.000000,-106.465288
4,4,6,0.000000,-105.884874
4,4,8,0.000000,-103.900121
4,4,10,0.000000,-104.525394
4,4,12,0.000000,-104.269767
4,4,14,0.000000,-103.653209
4,4,16,0.000000,-107.447504
4,4,18,0.000000,-100.460346
4,4,20,0.000000,-107.463289
4,4,22,0.000000,-103.521923
4,4,24,0.000000,-107.355452
4,4,26,0.000000,-103.669938
4,4,28,0.000000,-103.697587
4,4,30,0.000000,-103.066139
4,4,32,0.000000,-107.371258
4,4,34,0.000000,-105.511492
4,4,36,0.000000,-105.188022
4,4,38,0.000000,-104.691416
4,4,40,0.000000,-106.514428
4,4,42,0.000000,-106.467876
4,4,44,0.000000,-101.468536
4,4,46,0.000000,-102.969541
4,4,48,0.000000,-108.658668
4,4,50,0.000000,-103.838585
4,4,52,0.000000,-105.079141
4,4,54,0.000000,-106.257909
4,4,56,0.000000,-103.353229
4,4,58,0.000000,-103.818162
4,5,0,0.000000,-104.445509
4,5,2,0.000000,-102.498653
4,5,4,0.000000,-106.707938
4,5,6,0.000000,-105.257442
4,5,8,0.000000,-101.218372
4,5,10,0.000000,-106.882669
4,5,12,0.000000,-104.611208
4,5,14,0.000000,-106.769539
4,5,16,0.000000,-105.167649
4,5,18,0.000000,-103.953113
4,5,20,0.000000,-106.391784
4,5,22,0.000000,-104.480986
4,5,24,0.000000,-101.079406
4,5,26,0.000000,-104.808390
4,5,28,0.000000,-106.892709
4,5,30,0.000000,-103.806815
4,5,32,0.000000,-106.489867
4,5,34,0.000000,-107.604650
4,5,36,0.000000,-101.621498
4,5,38,0.000000,-102.875400
4,5,40,0.000000,-104.022698
4,5,42,0.000000,-103.015847
4,5,44,0.000000,-101.825067
4,5,46,0.000000,-105.429904
4,5,48,0.000000,-107.641533
4,5,50,0.000000,-105.439609
4,5,52,0.000000,-101.704443
4,5,54,0.000000,-100.839605
4,5,56,0.000000,-105.932288
4,5,58,0.000000,-103.139482
4,6,0,0.000000,-100.983153
4,6,2,0.000000,-106.570985
4,6,4,0.000000,-105.014432
4,6,6,0.000000,-104.439531
4,6,8,0.000000,-104.792264
4,6,10,0.000000,-107.041287
4,6,12,0.000000,-103.718678
4,6,14,0.000000,-105.327611
4,6,16,0.000000,-103.056384
4,6,18,0.000000,-104.766792
4,6,20,0.000000,-103.065779
4,6,22,0.000000,-106.229803
4,6,24,0.000000,-105.770367
4,6,26,0.000000,-105.535278
4,6,28,0.000000,-105.557544
4,6,30,0.000000,-107.015602
4,6,32,0.000000,-103.441454
4,6,34,0.000000,-103.328313
4,6,36,0.000000,-102.886852
4,6,38,0.000000,-105.683369
4,6,40,0.000000,-106.682506
4,6,42,0.000000,-106.374197
4,6,44,0.000000,-103.977620
4,6,46,0.000000,-105.115391
4,6,48,0.000000,-105.394936
4,6,50,0.000000,-103.142996
4,6,52,0.000000,-107.452920
4,6,54,0.000000,-105.950687
4,6,56,0.000000,-105.233928
4,6,58,0.000000,-105.571608
4,7,0,0.000000,-103.810956
4,7,2,0.000000,-105.129626
4,7,4,0.000000,-104.529453
4,7,6,0.000000,-103.421210
4,7,8,0.000000,-107.121097
4,7,10,0.000000,-104.856162
4,7,12,0.000000,-107.417291
4,7,14,0.000000,-102.468111
4,7,16,0.000000,-101.342107
4,7,18,0.000000,-106.039037
4,7,20,0.000000,-107.112059
4,7,22,0.000000,-106.093037
4,7,24,0.000000,-105.530943
4,7,26,0.000000,-105.611376
4,7,28,0.000000,-104.196694
4,7,30,0.000000,-106.594047
4,7,32,0.000000,-108.669508
4,7,34,0.000000,-107.160114
4,7,36,0.000000,-103.363429
4,7,38,0.000000,-103.064780
4,7,40,0.000000,-105.763218
4,7,42,0.000000,-105.735999
4,7,44,0.000000,-104.683199
4,7,46,0.000000,-108.404482
4,7,48,0.000000,-102.542345
4,7,50,0.000000,-104.903655
4,7,52,0.000000,-104.734717
4,7,54,0.000000,-104.114315
4,7,56,0.000000,-104.202441
4,7,58,0.000000,-107.641562
4,8,0,0.000000,-103.304812
4,8,2,0.000000,-104.696884
4,8,4,0.000000,-107.182528
4,8,6,0.000000,-105.130646
4,8,8,0.000000,-105.107992
4,8,10,0.000000,-105.036164
4,8,12,0.000000,-102.450833
4,8,14,0.000000,-106.589619
4,8,16,0.000000,-105.227946
4,8,18,0.000000,-107.697578
4,8,20,0.000000,-106.006230
4,8,22,0.000000,-104.288881
4,8,24,0.000000,-104.875914
4,8,26,0.000000,-107.154745
4,8,28,0.000000,-104.458567
4,8,30,0.000000,-106.138713
4,8,32,0.000000,-105.463080
4,8,34,0.000000,-104.309882
4,8,36,0.000000,-106.420986
4,8,38,0.000000,-104.117664
4,8,40,0.000000,-105.013251
4,8,42,0.000000,-105.666778
4,8,44,0.000000,-103.475731
4,8,46,0.000000,-102.761318
4,8,48,0.000000,-104.240416
4,8,50,0.000000,-106.146059
4,8,52,0.000000,-102.095393
4,8,54,0.000000,-104.040668
4,8,56,0.000000,-102.911135
4,8,58,0.000000,-107.007744
4,9,0,0.000000,-105.575634
4,9,2,0.000000,-105.232342
4,9,4,0.000000,-103.986663
4,9,6,0.000000,-106.915649
4,9,8,0.000000,-105.459402
4,9,10,0.000000,-105.301618
4,9,12,0.000000,-102.660581
4,9,14,0.000000,-101.445773
4,9,16,0.000000,-102.448933
4,9,18,0.000000,-103.317851
4,9,20,0.000000,-105.299491
4,9,22,0.000000,-103.546416
4,9,24,0.000000,-107.298362
4,9,26,0.000000,-104.468725
4,9,28,0.000000,-105.525558
4,9,30,0.000000,-105.039965
4,9,32,0.000000,-106.542229
4,9,34,0.000000,-105.486968
4,9,36,0.000000,-104.267849
4,9,38,0.000000,-106.852957
4,9,40,0.000000,-105.970444
4,9,42,0.000000,-105.669848
4,9,44,0.000000,-105.805239
4,9,46,0.000000,-107.209662
4,9,48,0.000000,-107.148339
4,9,50,0.000000,-105.138259
4,9,52,0.000000,-105.128595
4,9,54,0.000000,-103.214901
4,9,56,0.000000,-104.381417
4,9,58,0.000000,-103.951980
4,10,0,0.000000,-104.337957
4,10,2,0.000000,-103.357222
4,10,4,0.000000,-105.279687
4,10,6,0.000000,-102.566072
4,10,8,0.000000,-103.396333
4,10,10,0.000000,-104.995514
4,10,12,0.000000,-104.180443
4,10,14,0.000000,-106.184094
4,10,16,0.000000,-104.622001
4,10,18,0.000000,-106.493780
4,10,20,0.000000,-105.671699
4,10,22,0.000000,-105.132835
4,10,24,0.000000,-105.814813
4,10,26,0.000000,-102.729406
4,10,28,0.000000,-104.945891
4,10,30,0.000000,-103.800703
4,10,32,0.000000,-107.019847
4,10,34,0.000000,-107.176737
4,10,36,0.000000,-105.502068
4,10,38,0.000000,-105.613519
4,10,40,0.000000,-106.687622
4,10,42,0.000000,-105.928360
4,10,44,0.000000,-107.264957
4,10,46,0.000000,-104.585295
4,10,48,0.000000,-105.280519
4,10,50,0.000000,-107.728147
4,10,52,0.000000,-103.586515
4,10,54,0.000000,-105.350699
4,10,56,0.000000,-105.946280
4,10,58,0.000000,-105.027337
4,11,0,0.000000,-104.085044
4,11,2,0.000000,-106.049571
4,11,4,0.000000,-105.571649
4,11,6,0.000000,-102.618349
4,11,8,0.000000,-104.960555
4,11,10,0.000000,-103.618244
4,11,12,0.000000,-106.420912
4,11,14,0.000000,-104.942098
4,11,16,0.000000,-108.500877
4,11,18,0.000000,-105.311763
4,11,20,0.000000,-106.145086
4,11,22,0.000000,-106.089253
4,11,24,0.000000,-104.449724
4,11,26,0.000000,-104.395832
4,11,28,0.000000,-105.205075
4,11,30,0.000000,-104.886381
4,11,32,0.000000,-104.792311
4,11,34,0.000000,-104.182374
4,11,36,0.000000,-106.896222
4,11,38,0.000000,-105.157965
4,11,40,0.000000,-106.351884
4,11,42,0.000000,-108.873055
4,11,44,0.000000,-105.984394
4,11,46,0.000000,-108.434962
4,11,48,0.000000,-104.514901
4,11,50,0.000000,-106.750020
4,11,52,0.000000,-106.309674
4,11,54,0.000000,-104.213852
4,11,56,0.000000,-106.311083
4,11,58,0.000000,-102.328605
4,12,0,0.000000,-104.172729
4,12,2,0.000000,-105.203624
4,12,4,0.000000,-106.348447
4,12,6,0.000000,-106.031015
4,12,8,0.000000,-106.093389
4,12,10,0.000000,-106.722310
4,12,12,0.000000,-105.751428
4,12,14,0.000000,-101.690788
4,12,16,0.000000,-104.394584
4,12,18,0.000000,-104.996674
4,12,20,0.000000,-104.478391
4,12,22,0.000000,-105.423386
4,12,24,0.000000,-106.859573
4,12,26,0.000000,-105.584136
4,12,28,0.000000,-106.083011
4,12,30,0.000000,-105.119388
4,12,32,0.000000,-105.545376
4,12,34,0.000000,-105.377726
4,12,36,0.000000,-104.013180
4,12,38,0.000000,-106.265895
4,12,40,0.000000,-106.676082
4,12,42,0.000000,-105.150315
4,12,44,0.000000,-104.994141
4,12,46,0.000000,-105.814254
4,12,48,0.000000,-105.214867
4,12,50,0.000000,-103.203157
4,12,52,0.000000,-103.687021
4,12,54,0.000000,-104.550973
4,12,56,0.000000,-105.246728
4,12,58,0.000000,-99.043923
4,13,0,0.000000,-107.604125
4,13,2,0.000000,-107.603775
4,13,4,0.000000,-103.943153
4,13,6,0.000000,-104.849741
4,13,8,0.000000,-104.679011
4,13,10,0.000000,-107.815836
4,13,12,0.000000,-106.139095
4,13,14,0.000000,-106.267519
4,13,16,0.000000,-104.375969
4,13,18,0.000000,-103.905097
4,13,20,0.000000,-104.655258
4,13,22,0.000000,-107.316132
4,13,24,0.000000,-104.831880
4,13,26,0.000000,-107.515190
4,13,28,0.000000,-107.343340
4,13,30,0.000000,-103.200056
4,13,32,0.000000,-102.591817
4,13,34,0.000000,-102.873737
4,13,36,0.000000,-103.361018
4,13,38,0.000000,-105.932322
4,13,40,0.000000,-102.917655
4,13,42,0.000000,-103.772514
4,13,44,0.000000,-104.844908
4,13,46,0.000000,-104.198109
4,13,48,0.000000,-103.737745
4,13,50,0.000000,-103.850442
4,13,52,0.000000,-106.297043
4,13,54,0.000000,-103.039538
4,13,56,0.000000,-102.983691
4,13,58,0.000000,-104.682244
4,14,0,0.000000,-106.642339
4,14,2,0.000000,-106.547087
4,14,4,0.000000,-104.713886
4,14,6,0.000000,-105.351493
4,14,8,0.000000,-102.927033
4,14,10,0.000000,-104.924971
4,14,12,0.000000,-105.403369
4,14,14,0.000000,-106.572908
4,14,16,0.000000,-104.985084
4,14,18,0.000000,-106.362617
4,14,20,0.000000,-104.598990
4,14,22,0.000000,-105.247592
4,14,24,0.000000,-106.332158
4,14,26,0.000000,-102.247730
4,14,28,0.000000,-106.155875
4,14,30,0.000000,-106.693050
4,14,32,0.000000,-104.017014
4,14,34,0.000000,-104.360104
4,14,36,0.000000,-105.194705
4,14,38,0.000000,-103.519727
4,14,40,0.000000,-103.639629
4,14,42,0.000000,-104.032037
4,14,44,0.000000,-104.620493
4,14,46,0.000000,-104.516215
4,14,48,0.000000,-105.662334
4,14,50,0.000000,-103.636610
4,14,52,0.000000,-104.489279
4,14,54,0.000000,-105.548673
4,14,56,0.000000,-105.193286
4,14,58,0.000000,-105.197023
4,15,0,0.000000,-105.414590
4,15,2,0.000000,-104.329121
4,15,4,0.000000,-103.923076
4,15,6,0.000000,-104.891954
4,15,8,0.000000,-104.972066
4,15,10,0.000000,-104.064488
4,15,12,0.000000,-104.738468
4,15,14,0.000000,-102.250921
4,15,16,0.000000,-107.593122
4,15,18,0.000000,-105.450603
4,15,20,0.000000,-103.166265
4,15,22,0.000000,-104.287903
4,15,24,0.000000,-104.654897
4,15,26,0.000000,-104.642378
4,15,28,0.000000,-106.248087
4,15,30,0.000000,-104.563803
4,15,32,0.000000,-105.973378
4,15,34,0.000000,-105.219507
4,15,36,0.000000,-102.524720
4,15,38,0.000000,-106.359190
4,15,40,0.000000,-103.438000
4,15,42,0.000000,-106.290110
4,15,44,0.000000,-106.767464
4,15,46,0.000000,-104.708573
4,15,48,0.000000,-107.809153
4,15,50,0.000000,-106.372146
4,15,52,0.000000,-104.756639
4,15,54,0.000000,-103.743265
4,15,56,0.000000,-104.893406
4,15,58,0.000000,-105.249145
4,16,0,0.000000,-103.689190
4,16,2,0.000000,-107.009541
4,16,4,0.000000,-103.136953
4,16,6,0.000000,-108.349921
4,16,8,0.000000,-106.128702
4,16,10,0.000000,-107.147734
4,16,12,0.000000,-104.976404
4,16,14,0.000000,-105.958899
4,16,16,0.000000,-104.663166
4,16,18,0.000000,-103.207604
4,16,20,0.000000,-105.007394
4,16,22,0.000000,-105.862382
4,16,24,0.000000,-106.108955
4,16,26,0.000000,-104.746728
4,16,28,0.000000,-104.832655
4,16,30,0.000000,-104.426415
4,16,32,0.000000,-103.893234
4,16,34,0.000000,-103.340528
4,16,36,0.000000,-104.605923
4,16,38,0.000000,-107.117945
4,16,40,0.000000,-103.671573
4,16,42,0.000000,-104.906009
4,16,44,0.000000,-105.759220
4,16,46,0.000000,-104.671237
4,16,48,0.000000,-103.146859
4,16,50,0.000000,-103.857752
4,16,52,0.000000,-103.985009
4,16,54,0.000000,-104.950906
4,16,56,0.000000,-106.055586
4,16,58,0.000000,-105.588552
4,17,0,0.000000,-104.991389
4,17,2,0.000000,-104.466247
4,17,4,0.000000,-105.876481
4,17,6,0.000000,-104.450428
4,17,8,0.000000,-105.270078
4,17,10,0.000000,-105.436823
4,17,12,0.000000,-106.085068
4,17,14,0.000000,-100.630033
4,17,16,0.000000,-100.932575
4,17,18,0.000000,-107.135312
4,17,20,0.000000,-104.445228
4,17,22,0.000000,-103.940848
4,17,24,0.000000,-105.206061
4,17,26,0.000000,-102.754116
4,17,28,0.000000,-104.477398
4,17,30,0.000000,-102.799041
4,17,32,0.000000,-106.549599
4,17,34,0.000000,-104.926688
4,17,36,0.000000,-106.256769
4,17,38,0.000000,-102.014595
4,17,40,0.000000,-105.033548
4,17,42,0.000000,-104.584643
4,17,44,0.000000,-107.305259
4,17,46,0.000000,-106.567527
4,17,48,0.000000,-103.654719
4,17,50,0.000000,-105.484643
4,17,52,0.000000,-105.625320
4,17,54,0.000000,-105.051496
4,17,56,0.000000,-107.541070
4,17,58,0.000000,-105.115065
4,18,0,0.000000,-104.976685
4,18,2,0.000000,-107.556375
4,18,4,0.000000,-103.525830
4,18,6,0.000000,-105.497775
4,18,8,0.000000,-104.766992
4,18,10,0.000000,-107.919676
4,18,12,0.000000,-107.508681
4,18,14,0.000000,-106.352409
4,18,16,0.000000,-106.371503
4,18,18,0.000000,-102.814636
4,18,20,0.000000,-106.304254
4,18,22,0.000000,-101.458841
4,18,24,0.000000,-103.859097
4,18,26,0.000000,-105.593414
4,18,28,0.000000,-106.279758
4,18,30,0.000000,-105.996165
4,18,32,0.000000,-102.669688
4,18,34,0.000000,-107.094225
4,18,36,0.000000,-107.573101
4,18,38,0.000000,-104.797083
4,18,40,0.000000,-104.865174
4,18,42,0.000000,-107.630469
4,18,44,0.000000,-106.965492
4,18,46,0.000000,-105.730818
4,18,48,0.000000,-106.222623
4,18,50,0.000000,-103.735794
4,18,52,0.000000,-102.928787
4,18,54,0.000000,-103.973332
4,18,56,0.000000,-104.433934
4,18,58,0.000000,-103.903558
4,19,0,0.000000,-105.735735
4,19,2,0.000000,-106.298530
4,19,4,0.000000,-106.152804
4,19,6,0.000000,-104.961516
4,19,8,0.000000,-108.062897
4,19,10,0.000000,-104.927385
4,19,12,0.000000,-105.014245
4,19,14,0.000000,-101.817281
4,19,16,0.000000,-104.453590
4,19,18,0.000000,-106.035219
4,19,20,0.000000,-105.567585
4,19,22,0.000000,-103.570625
4,19,24,0.000000,-104.470550
4,19,26,0.000000,-106.341785
4,19,28,0.000000,-105.530812
4,19,30,0.000000,-104.907278
4,19,32,0.000000,-105.709347
4,19,34,0.000000,-106.426845
4,19,36,0.000000,-105.285679
4,19,38,0.000000,-108.088638
4,19,40,0.000000,-105.987325
4,19,42,0.000000,-106.297120
4,19,44,0.000000,-106.166824
4,19,46,0.000000,-106.581252
4,19,48,0.000000,-107.642919
4,19,50,0.000000,-105.033102
4,19,52,0.000000,-107.121762
4,19,54,0.000000,-104.004824
4,19,56,0.000000,-104.576083
4,19,58,0.000000,-105.447247
4,20,0,0.000000,-105.185459
4,20,2,0.000000,-102.010751
4,20,4,0.000000,-106.841348
4,20,6,0.000000,-106.979427
4,20,8,0.000000,-104.115406
4,20,10,0.000000,-104.925460
4,20,12,0.000000,-104.999253
4,20,14,0.000000,-106.364394
4,20,16,0.000000,-106.835725
4,20,18,0.000000,-107.369632
4,20,20,0.000000,-103.249425
4,20,22,0.000000,-107.061083
4,20,24,0.000000,-103.427316
4,20,26,0.000000,-103.436241
4,20,28,0.000000,-102.061936
4,20,30,0.000000,-106.420193
4,20,32,0.000000,-104.672135
4,20,34,0.000000,-104.924362
4,20,36,0.000000,-104.502813
4,20,38,0.000000,-106.464495
4,20,40,0.000000,-104.918798
4,20,42,0.000000,-104.289658
4,20,44,0.000000,-103.740270
4,20,46,0.000000,-105.612787
4,20,48,0.000000,-103.608644
4,20,50,0.000000,-104.381214
4,20,52,0.000000,-104.560368
4,20,54,0.000000,-106.542530
4,20,56,0.000000,-105.433919
4,20,58,0.000000,-103.241298
4,21,0,0.000000,-105.584015
4,21,2,0.000000,-105.542357
4,21,4,0.000000,-106.797202
4,21,6,0.000000,-104.856765
4,21,8,0.000000,-103.922298
4,21,10,0.000000,-104.254717
4,21,12,0.000000,-101.277361
4,21,14,0.000000,-102.832459
4,21,16,0.000000,-103.345044
4,21,18,0.000000,-103.113904
4,21,20,0.000000,-108.070337
4,21,22,0.000000,-106.172509
4,21,24,0.000000,-106.227121
4,21,26,0.000000,-104.100434
4,21,28,0.000000,-105.321298
4,21,30,0.000000,-101.572415
4,21,32,0.000000,-101.477936
4,21,34,0.000000,-105.570606
4,21,36,0.000000,-102.554871
4,21,38,0.000000,-104.615378
4,21,40,0.000000,-102.795511
4,21,42,0.000000,-104.400857
4,21,44,0.000000,-107.189475
4,21,46,0.000000,-105.470603
4,21,48,0.000000,-104.162118
4,21,50,0.000000,-103.863848
4,21,52,0.000000,-107.261941
4,21,54,0.000000,-105.439783
4,21,56,0.000000,-105.091083
4,21,58,0.000000,-102.880992
4,22,0,0.000000,-104.236866
4,22,2,0.000000,-104.753107
4,22,4,0.000000,-105.062588
4,22,6,0.000000,-106.064283
4,22,8,0.000000,-105.131313
4,22,10,0.000000,-106.088470
4,22,12,0.000000,-105.814586
4,22,14,0.000000,-106.330333
4,22,16,0.000000,-103.444042
4,22,18,0.000000,-105.820082
4,22,20,0.000000,-102.308973
4,22,22,0.000000,-104.630450
4,22,24,0.000000,-101.823375
4,22,26,0.000000,-106.256118
4,22,28,0.000000,-105.564396
4,22,30,0.000000,-106.090273
4,22,32,0.000000,-105.718552
4,22,34,0.000000,-104.831210
4,22,36,0.000000,-103.655589
4,22,38,0.000000,-104.871602
4,22,40,0.000000,-106.088416
4,22,42,0.000000,-103.681412
4,22,44,0.000000,-107.034552
4,22,46,0.000000,-106.622921
4,22,48,0.000000,-105.128955
4,22,50,0.000000,-103.527983
4,22,52,0.000000,-105.078211
4,22,54,0.000000,-104.314923
4,22,56,0.000000,-104.229844
4,22,58,0.000000,-103.615031
4,23,0,0.000000,-105.235463
4,23,2,0.000000,-105.778148
4,23,4,0.000000,-105.484152
4,23,6,0.000000,-106.731176
4,23,8,0.000000,-105.169133
4,23,10,0.000000,-105.619537
4,23,12,0.000000,-106.797537
4,23,14,0.000000,-103.018527
4,23,16,0.000000,-105.763654
4,23,18,0.000000,-106.815856
4,23,20,0.000000,-105.276373
4,23,22,0.000000,-104.814438
4,23,24,0.000000,-109.629971
4,23,26,0.000000,-103.387555
4,23,28,0.000000,-106.384165
4,23,30,0.000000,-103.876677
4,23,32,0.000000,-107.228694
4,23,34,0.000000,-108.826832
4,23,36,0.000000,-104.620366
4,23,38,0.000000,-104.902473
4,23,40,0.000000,-102.801048
4,23,42,0.000000,-106.422336
4,23,44,0.000000,-103.646581
4,23,46,0.000000,-105.996610
4,23,48,0.000000,-103.078008
4,23,50,0.000000,-106.383986
4,23,52,0.000000,-105.774479
4,23,54,0.000000,-106.275484
4,23,56,0.000000,-103.484563
4,23,58,0.000000,-104.954874
4,24,0,0.000000,-106.856745
4,24,2,0.000000,-104.911400
4,24,4,0.000000,-106.892180
4,24,6,0.000000,-103.763581
4,24,8,0.000000,-104.934862
4,24,10,0.000000,-104.284831
4,24,12,0.000000,-103.073266
4,24,14,0.000000,-103.894380
4,24,16,0.000000,-103.796252
4,24,18,0.000000,-104.179365
4,24,20,0.000000,-104.619728
4,24,22,0.000000,-106.486593
4,24,24,0.000000,-104.063066
4,24,26,0.000000,-104.706676
4,24,28,0.000000,-103.835516
4,24,30,0.000000,-104.327759
4,24,32,0.000000,-104.801125
4,24,34,0.000000,-106.225122
4,24,36,0.000000,-105.897523
4,24,38,0.000000,-106.031927
4,24,40,0.000000,-104.252820
4,24,42,0.000000,-104.428827
4,24,44,0.000000,-104.234900
4,24,46,0.000000,-103.448614
4,24,48,0.000000,-104.660473
4,24,50,0.000000,-102.168969
4,24,52,0.000000,-105.000225
4,24,54,0.000000,-104.409596
4,24,56,0.000000,-102.138289
4,24,58,0.000000,-104.129456
4,25,0,0.000000,-103.415542
4,25,2,0.000000,-106.477722
4,25,4,0.000000,-105.689234
4,25,6,0.000000,-104.141613
4,25,8,0.000000,-104.367357
4,25,10,0.000000,-107.448500
4,25,12,0.000000,-106.813534
4,25,14,0.000000,-105.654188
4,25,16,0.000000,-105.047438
4,25,18,0.000000,-105.835299
4,25,20,0.000000,-104.909066
4,25,22,0.000000,-107.076058
4,25,24,0.000000,-106.908336
4,25,26,0.000000,-104.121512
4,25,28,0.000000,-103.522797
4,25,30,0.000000,-102.730698
4,25,32,0.000000,-103.961539
4,25,34,0.000000,-103.817184
4,25,36,0.000000,-105.107879
4,25,38,0.000000,-105.278405
4,25,40,0.000000,-104.088035
4,25,42,0.000000,-104.260773
4,25,44,0.000000,-105.321800
4,25,46,0.000000,-106.467347
4,25,48,0.000000,-105.002531
4,25,50,0.000000,-105.670911
4,25,52,0.000000,-104.921846
4,25,54,0.000000,-105.050917
4,25,56,0.000000,-105.311337
4,25,58,0.000000,-107.125302
4,26,0,0.000000,-103.874426
4,26,2,0.000000,-103.281827
4,26,4,0.000000,-102.895964
4,26,6,0.000000,-105.627017
4,26,8,0.000000,-104.736466
4,26,10,0.000000,-103.316676
4,26,12,0.000000,-105.599170
4,26,14,0.000000,-104.517801
4,26,16,0.000000,-103.780716
4,26,18,0.000000,-104.496069
4,26,20,0.000000,-103.165368
4,26,22,0.000000,-105.775405
4,26,24,0.000000,-104.927665
4,26,26,0.000000,-106.916868
4,26,28,0.000000,-104.955570
4,26,30,0.000000,-103.169350
4,26,32,0.000000,-103.493942
4,26,34,0.000000,-106.346790
4,26,36,0.000000,-103.310764
4,26,38,0.000000,-105.848896
4,26,40,0.000000,-105.219159
4,26,42,0.000000,-104.956724
4,26,44,0.000000,-106.277042
4,26,46,0.000000,-105.015759
4,26,48,0.000000,-105.118440
4,26,50,0.000000,-106.745471
4,26,52,0.000000,-99.357676
4,26,54,0.000000,-102.082365
4,26,56,0.000000,-103.082141
4,26,58,0.000000,-102.057374
4,27,0,0.000000,-104.037054
4,27,2,0.000000,-104.129270
4,27,4,0.000000,-104.060697
4,27,6,0.000000,-104.851577
4,27,8,0.000000,-105.056408
4,27,10,0.000000,-105.750028
4,27,12,0.000000,-104.238523
4,27,14,0.000000,-103.739275
4,27,16,0.000000,-104.821482
4,27,18,0.000000,-104.432563
