hour,minute,second,fractional second,intensity(dBm)
14,3,4,0.000000,-131.118647
14,3,6,0.000000,-127.135993
14,3,8,0.000000,-128.897241
14,3,10,0.000000,-126.077952
14,3,12,0.000000,-129.618797
14,3,14,0.000000,-126.226409
14,3,16,0.000000,-134.683412
14,3,18,0.000000,-128.440530
14,3,20,0.000000,-129.965500
14,3,22,0.000000,-132.017722
14,3,24,0.000000,-130.100428
14,3,26,0.000000,-126.888185
14,3,28,0.000000,-125.910024
14,3,30,0.000000,-122.630208
14,3,32,0.000000,-142.766730
14,3,34,0.000000,-124.382169
14,3,36,0.000000,-132.970839
14,3,38,0.000000,-125.724856
14,3,40,0.000000,-132.710652
14,3,42,0.000000,-127.435289
14,3,44,0.000000,-135.195361
14,3,46,0.000000,-131.116292
14,3,48,0.000000,-124.257272
14,3,50,0.000000,-126.112773
14,3,52,0.000000,-134.242004
14,3,54,0.000000,-126.867399
14,3,56,0.000000,-127.669364
14,3,58,0.000000,-132.675064
14,4,0,0.000000,-127.385688
14,4,2,0.000000,-137.858915
14,4,4,0.000000,-126.779457
14,4,6,0.000000,-124.369658
14,4,8,0.000000,-134.022153
14,4,10,0.000000,-127.322254
14,4,12,0.000000,-124.243628
14,4,14,0.000000,-127.331392
14,4,16,0.000000,-136.143084
14,4,18,0.000000,-131.974850
14,4,20,0.000000,-132.578953
14,4,22,0.000000,-132.114607
14,4,24,0.000000,-132.864151
14,4,26,0.000000,-149.495907
14,4,28,0.000000,-136.447696
14,4,30,0.000000,-145.309790
14,4,32,0.000000,-123.217205
14,4,34,0.000000,-129.427763
14,4,36,0.000000,-130.827849
14,4,38,0.000000,-132.223035
14,4,40,0.000000,-134.827664
14,4,42,0.000000,-125.605379
14,4,44,0.000000,-128.365959
14,4,46,0.000000,-143.317810
14,4,48,0.000000,-141.363804
14,4,50,0.000000,-129.064654
14,4,52,0.000000,-130.530989
14,4,54,0.000000,-137.353101
14,4,56,0.000000,-131.035790
14,4,58,0.000000,-138.002148
14,5,0,0.000000,-132.078671
14,5,2,0.000000,-129.098883
14,5,4,0.000000,-130.865972
14,5,6,0.000000,-138.249094
14,5,8,0.000000,-129.776478
14,5,10,0.000000,-121.361000
14,5,12,0.000000,-128.309126
14,5,14,0.000000,-132.343843
14,5,16,0.000000,-126.509605
14,5,18,0.000000,-131.920499
14,5,20,0.000000,-129.251134
14,5,22,0.000000,-124.948700
14,5,24,0.000000,-135.595277
14,5,26,0.000000,-136.622275
14,5,28,0.000000,-131.272158
14,5,30,0.000000,-126.028462
14,5,32,0.000000,-139.428823
14,5,34,0.000000,-125.347744
14,5,36,0.000000,-132.553019
14,5,38,0.000000,-132.508830
14,5,40,0.000000,-130.313623
14,5,42,0.000000,-133.068496
14,5,44,0.000000,-133.553791
14,5,46,0.000000,-125.442790
14,5,48,0.000000,-126.081297
14,5,50,0.000000,-129.755950
14,5,52,0.000000,-139.451277
14,5,54,0.000000,-133.163706
14,5,56,0.000000,-133.477372
14,5,58,0.000000,-122.803043
14,6,0,0.000000,-129.455967
14,6,2,0.000000,-125.212029
14,6,4,0.000000,-127.781789
14,6,6,0.000000,-125.638299
14,6,8,0.000000,-130.845749
14,6,10,0.000000,-126.623917
14,6,12,0.000000,-130.387940
14,6,14,0.000000,-134.052327
14,6,16,0.000000,-127.152510
14,6,18,0.000000,-127.938127
14,6,20,0.000000,-128.219122
14,6,22,0.000000,-135.559013
14,6,24,0.000000,-130.376044
14,6,26,0.000000,-128.225837
14,6,28,0.000000,-123.722932
14,6,30,0.000000,-125.758676
14,6,32,0.000000,-124.148363
14,6,34,0.000000,-134.765107
14,6,36,0.000000,-125.160614
14,6,38,0.000000,-131.632273
14,6,40,0.000000,-126.060924
14,6,42,0.000000,-125.415098
14,6,44,0.000000,-125.939177
14,6,46,0.000000,-133.940162
14,6,48,0.000000,-126.094426
14,6,50,0.000000,-145.005834
14,6,52,0.000000,-146.157328
14,6,54,0.000000,-129.101919
14,6,56,0.000000,-125.201260
14,6,58,0.000000,-144.379601
14,7,0,0.000000,-129.822250
14,7,2,0.000000,-134.372269
14,7,4,0.000000,-132.264250
14,7,6,0.000000,-124.535724
14,7,8,0.000000,-126.324636
14,7,10,0.000000,-124.426987
14,7,12,0.000000,-129.806740
14,7,14,0.000000,-135.596570
14,7,16,0.000000,-122.006413
14,7,18,0.000000,-138.227081
14,7,20,0.000000,-127.148538
14,7,22,0.000000,-133.606023
14,7,24,0.000000,-127.454492
14,7,26,0.000000,-138.782564
14,7,28,0.000000,-127.096628
14,7,30,0.000000,-128.477605
14,7,32,0.000000,-139.698256
14,7,34,0.000000,-127.984506
14,7,36,0.000000,-130.651125
14,7,38,0.000000,-127.619768
14,7,40,0.000000,-134.137598
14,7,42,0.000000,-132.215481
14,7,44,0.000000,-125.139799
14,7,46,0.000000,-142.770073
14,7,48,0.000000,-127.700460
14,7,50,0.000000,-138.907261
14,7,52,0.000000,-126.273768
14,7,54,0.000000,-129.700957
14,7,56,0.000000,-135.915685
14,7,58,0.000000,-136.991885
14,8,0,0.000000,-130.596633
14,8,2,0.000000,-129.693232
14,8,4,0.000000,-136.628803
14,8,6,0.000000,-126.224449
14,8,8,0.000000,-135.080481
14,8,10,0.000000,-132.325090
14,8,12,0.000000,-132.293401
14,8,14,0.000000,-125.137629
14,8,16,0.000000,-131.215912
14,8,18,0.000000,-138.151481
14,8,20,0.000000,-127.305923
14,8,22,0.000000,-129.086373
14,8,24,0.000000,-133.323200
14,8,26,0.000000,-125.780923
14,8,28,0.000000,-132.704733
14,8,30,0.000000,-135.398483
14,8,32,0.000000,-128.835915
14,8,34,0.000000,-126.328016
14,8,36,0.000000,-131.288447
14,8,38,0.000000,-126.467887
14,8,40,0.000000,-137.413752
14,8,42,0.000000,-122.749413
14,8,44,0.000000,-134.660330
14,8,46,0.000000,-131.562808
14,8,48,0.000000,-130.924761
14,8,50,0.000000,-130.448147
14,8,52,0.000000,-128.819030
14,8,54,0.000000,-129.449868
14,8,56,0.000000,-127.468850
14,8,58,0.000000,-132.087120
14,9,0,0.000000,-133.229811
14,9,2,0.000000,-131.397401
14,9,4,0.000000,-143.081925
14,9,6,0.000000,-126.816182
14,9,8,0.000000,-129.890225
14,9,10,0.000000,-126.356153
14,9,12,0.000000,-135.729664
14,9,14,0.000000,-127.818041
14,9,16,0.000000,-130.293561
14,9,18,0.000000,-141.483560
14,9,20,0.000000,-130.581260
14,9,22,0.000000,-132.228484
14,9,24,0.000000,-127.230841
14,9,26,0.000000,-129.258208
14,9,28,0.000000,-127.221377
14,9,30,0.000000,-139.623528
14,9,32,0.000000,-141.321295
14,9,34,0.000000,-122.062055
14,9,36,0.000000,-129.854379
14,9,38,0.000000,-130.459256
14,9,40,0.000000,-133.092359
14,9,42,0.000000,-126.022264
14,9,44,0.000000,-129.622065
14,9,46,0.000000,-122.423276
14,9,48,0.000000,-136.957288
14,9,50,0.000000,-130.025783
14,9,52,0.000000,-131.635964
14,9,54,0.000000,-131.683280
14,9,56,0.000000,-123.553744
14,9,58,0.000000,-136.113631
14,10,0,0.000000,-132.999607
14,10,2,0.000000,-130.851785
14,10,4,0.000000,-143.667023
14,10,6,0.000000,-141.780403
14,10,8,0.000000,-135.668761
14,10,10,0.000000,-134.455800
14,10,12,0.000000,-129.601615
14,10,14,0.000000,-136.339132
14,10,16,0.000000,-127.337864
14,10,18,0.000000,-130.295746
14,10,20,0.000000,-135.894023
14,10,22,0.000000,-128.821387
14,10,24,0.000000,-128.753843
14,10,26,0.000000,-130.952231
14,10,28,0.000000,-132.805429
14,10,30,0.000000,-134.601345
14,10,32,0.000000,-142.531046
14,10,34,0.000000,-126.711612
14,10,36,0.000000,-131.471487
14,10,38,0.000000,-136.113216
14,10,40,0.000000,-131.264847
14,10,42,0.000000,-122.535017
14,10,44,0.000000,-131.627984
14,10,46,0.000000,-142.490804
14,10,48,0.000000,-131.425361
14,10,50,0.000000,-128.273196
14,10,52,0.000000,-133.896833
14,10,54,0.000000,-145.624277
14,10,56,0.000000,-124.439761
14,10,58,0.000000,-126.168475
14,11,0,0.000000,-125.349231
14,11,2,0.000000,-133.056284
14,11,4,0.000000,-124.613524
14,11,6,0.000000,-137.280067
14,11,8,0.000000,-132.083051
14,11,10,0.000000,-124.595640
14,11,12,0.000000,-129.188024
14,11,14,0.000000,-127.921876
14,11,16,0.000000,-124.145429
14,11,18,0.000000,-130.301333
14,11,20,0.000000,-135.115729
14,11,22,0.000000,-126.866031
14,11,24,0.000000,-134.379221
14,11,26,0.000000,-125.627616
14,11,28,0.000000,-131.472391
14,11,30,0.000000,-129.567112
14,11,32,0.000000,-134.183673
14,11,34,0.000000,-128.831316
14,11,36,0.000000,-125.336555
14,11,38,0.000000,-129.303763
14,11,40,0.000000,-130.519481
14,11,42,0.000000,-131.002054
14,11,44,0.000000,-145.038593
14,11,46,0.000000,-127.358420
14,11,48,0.000000,-128.901048
14,11,50,0.000000,-126.211977
14,11,52,0.000000,-127.014711
14,11,54,0.000000,-131.752496
14,11,56,0.000000,-130.893521
14,11,58,0.000000,-125.252779
14,12,0,0.000000,-124.065446
14,12,2,0.000000,-130.213873
14,12,4,0.000000,-131.286795
14,12,6,0.000000,-144.164925
14,12,8,0.000000,-131.725341
14,12,10,0.000000,-126.534968
14,12,12,0.000000,-124.278694
14,12,14,0.000000,-130.461859
14,12,16,0.000000,-128.397070
14,12,18,0.000000,-127.363303
14,12,20,0.000000,-133.614165
14,12,22,0.000000,-130.095763
14,12,24,0.000000,-122.002293
14,12,26,0.000000,-124.619288
14,12,28,0.000000,-129.215978
14,12,30,0.000000,-128.383086
14,12,32,0.000000,-127.428468
14,12,34,0.000000,-128.506345
14,12,36,0.000000,-128.092050
14,12,38,0.000000,-144.425389
14,12,40,0.000000,-144.791202
14,12,42,0.000000,-133.748714
14,12,44,0.000000,-127.043530
14,12,46,0.000000,-137.410163
14,12,48,0.000000,-139.544753
14,12,50,0.000000,-132.540591
14,12,52,0.000000,-133.646877
14,12,54,0.000000,-130.825281
14,12,56,0.000000,-132.657183
14,12,58,0.000000,-130.318859
14,13,0,0.000000,-142.281726
14,13,2,0.000000,-127.653451
14,13,4,0.000000,-130.258102
14,13,6,0.000000,-135.580299
14,13,8,0.000000,-135.249988
14,13,10,0.000000,-124.200528
14,13,12,0.000000,-135.241465
14,13,14,0.000000,-133.660432
14,13,16,0.000000,-125.601932
14,13,18,0.000000,-132.852811
14,13,20,0.000000,-127.630830
14,13,22,0.000000,-129.777860
14,13,24,0.000000,-122.003633
14,13,26,0.000000,-123.831191
14,13,28,0.000000,-132.809687
14,13,30,0.000000,-127.365621
14,13,32,0.000000,-143.880003
14,13,34,0.000000,-135.189502
14,13,36,0.000000,-144.361266
14,13,38,0.000000,-126.027325
14,13,40,0.000000,-138.568913
14,13,42,0.000000,-129.168388
14,13,44,0.000000,-127.672628
14,13,46,0.000000,-128.182810
14,13,48,0.000000,-130.314465
14,13,50,0.000000,-131.962264
14,13,52,0.000000,-128.295882
14,13,54,0.000000,-131.093072
14,13,56,0.000000,-125.526248
14,13,58,0.000000,-135.261838
14,14,0,0.000000,-137.567463
14,14,2,0.000000,-129.024389
14,14,4,0.000000,-131.698282
14,14,6,0.000000,-129.192269
14,14,8,0.000000,-130.213543
14,14,10,0.000000,-128.851270
14,14,12,0.000000,-131.724261
14,14,14,0.000000,-126.181430
14,14,16,0.000000,-127.288881
14,14,18,0.000000,-145.972654
14,14,20,0.000000,-127.919291
14,14,22,0.000000,-136.307539
14,14,24,0.000000,-132.305853
14,14,26,0.000000,-125.648327
14,14,28,0.000000,-139.495275
14,14,30,0.000000,-127.214409
14,14,32,0.000000,-134.629354
14,14,34,0.000000,-146.252961
14,14,36,0.000000,-122.872045
14,14,38,0.000000,-141.267670
14,14,40,0.000000,-130.340809
14,14,42,0.000000,-125.624439
14,14,44,0.000000,-131.322712
14,14,46,0.000000,-131.767980
14,14,48,0.000000,-127.023029
14,14,50,0.000000,-126.855519
14,14,52,0.000000,-131.561941
14,14,54,0.000000,-136.059829
14,14,56,0.000000,-131.709545
14,14,58,0.000000,-126.356312
14,15,0,0.000000,-129.030370
14,15,2,0.000000,-131.637851
14,15,4,0.000000,-123.772997
14,15,6,0.000000,-130.351151
14,15,8,0.000000,-133.403319
14,15,10,0.000000,-133.711411
14,15,12,0.000000,-125.534849
14,15,14,0.000000,-129.242523
14,15,16,0.000000,-128.139339
14,15,18,0.000000,-129.528716
14,15,20,0.000000,-140.104720
14,15,22,0.000000,-128.452660
14,15,24,0.000000,-134.555647
14,15,26,0.000000,-131.696734
14,15,28,0.000000,-126.623238
14,15,30,0.000000,-136.552717
14,15,32,0.000000,-130.544579
14,15,34,0.000000,-130.923405
14,15,36,0.000000,-134.808999
14,15,38,0.000000,-131.589040
14,15,40,0.000000,-125.318276
14,15,42,0.000000,-127.534451
14,15,44,0.000000,-157.022781
14,15,46,0.000000,-158.631394
14,15,48,0.000000,-125.807481
14,15,50,0.000000,-123.588197
14,15,52,0.000000,-124.313497
14,15,54,0.000000,-129.870828
14,15,56,0.000000,-128.381012
14,15,58,0.000000,-127.933684
14,16,0,0.000000,-139.133300
14,16,2,0.000000,-129.205160
14,16,4,0.000000,-138.161653
14,16,6,0.000000,-127.198031
14,16,8,0.000000,-127.426417
14,16,10,0.000000,-137.628515
14,16,12,0.000000,-134.750698
14,16,14,0.000000,-127.496364
14,16,16,0.000000,-129.643990
14,16,18,0.000000,-138.764385
14,16,20,0.000000,-121.939350
14,16,22,0.000000,-128.981630
14,16,24,0.000000,-131.274288
14,16,26,0.000000,-136.757299
14,16,28,0.000000,-131.636920
14,16,30,0.000000,-126.383205
14,16,32,0.000000,-127.579547
14,16,34,0.000000,-132.920371
14,16,36,0.000000,-136.918410
14,16,38,0.000000,-126.098884
14,16,40,0.000000,-126.039235
14,16,42,0.000000,-127.709843
14,16,44,0.000000,-127.607278
14,16,46,0.000000,-129.603623
14,16,48,0.000000,-129.380295
14,16,50,0.000000,-128.415304
14,16,52,0.000000,-123.298305
14,16,54,0.000000,-127.701276
14,16,56,0.000000,-144.035981
14,16,58,0.000000,-135.150458
14,17,0,0.000000,-135.847121
14,17,2,0.000000,-125.367086
14,17,4,0.000000,-136.249443
14,17,6,0.000000,-132.110347
14,17,8,0.000000,-134.462798
14,17,10,0.000000,-127.330286
14,17,12,0.000000,-134.238918
14,17,14,0.000000,-127.086452
14,17,16,0.000000,-136.318411
14,17,18,0.000000,-133.720394
14,17,20,0.000000,-134.208493
14,17,22,0.000000,-124.422610
14,17,24,0.000000,-124.870961
14,17,26,0.000000,-132.829699
14,17,28,0.000000,-139.566998
14,17,30,0.000000,-127.659483
14,17,32,0.000000,-129.132685
14,17,34,0.000000,-131.320219
14,17,36,0.000000,-129.209148
14,17,38,0.000000,-130.446744
14,17,40,0.000000,-131.440884
14,17,42,0.000000,-154.677077
14,17,44,0.000000,-125.744049
14,17,46,0.000000,-135.182059
14,17,48,0.000000,-133.750713
14,17,50,0.000000,-129.192308
14,17,52,0.000000,-146.305505
14,17,54,0.000000,-129.343620
14,17,56,0.000000,-121.770790
14,17,58,0.000000,-138.748486
14,18,0,0.000000,-125.675159
14,18,2,0.000000,-126.704713
14,18,4,0.000000,-131.046474
14,18,6,0.000000,-129.054932
14,18,8,0.000000,-131.310591
14,18,10,0.000000,-130.605216
14,18,12,0.000000,-134.262079
14,18,14,0.000000,-129.449169
14,18,16,0.000000,-149.270869
14,18,18,0.000000,-132.780004
14,18,20,0.000000,-149.683376
14,18,22,0.000000,-129.295568
14,18,24,0.000000,-139.344724
14,18,26,0.000000,-140.844941
14,18,28,0.000000,-125.226361
14,18,30,0.000000,-128.934648
14,18,32,0.000000,-131.919416
14,18,34,0.000000,-125.363103
14,18,36,0.000000,-128.500033
14,18,38,0.000000,-131.613215
14,18,40,0.000000,-141.144292
14,18,42,0.000000,-142.695820
14,18,44,0.000000,-134.803998
14,18,46,0.000000,-125.937175
14,18,48,0.000000,-131.133237
14,18,50,0.000000,-135.515957
14,18,52,0.000000,-127.010212
14,18,54,0.000000,-140.782325
14,18,56,0.000000,-129.089274
14,18,58,0.000000,-123.089511
14,19,0,0.000000,-120.143113
14,19,2,0.000000,-134.959259
14,19,4,0.000000,-131.915418
14,19,6,0.000000,-134.493254
14,19,8,0.000000,-136.637939
14,19,10,0.000000,-126.409588
14,19,12,0.000000,-127.638446
14,19,14,0.000000,-130.764154
14,19,16,0.000000,-133.100658
14,19,18,0.000000,-123.497689
14,19,20,0.000000,-133.098055
14,19,22,0.000000,-126.432255
14,19,24,0.000000,-126.849016
14,19,26,0.000000,-131.783267
14,19,28,0.000000,-123.475956
14,19,30,0.000000,-126.183321
14,19,32,0.000000,-126.240433
14,19,34,0.000000,-120.922227
14,19,36,0.000000,-135.137852
14,19,38,0.000000,-127.090517
14,19,40,0.000000,-126.242673
14,19,42,0.000000,-138.678502
14,19,44,0.000000,-130.244872
14,19,46,0.000000,-134.613036
14,19,48,0.000000,-126.937282
14,19,50,0.000000,-129.119618
14,19,52,0.000000,-129.502840
14,19,54,0.000000,-129.767206
14,19,56,0.000000,-126.450402
14,19,58,0.000000,-127.069418
14,20,0,0.000000,-122.520237
14,20,2,0.000000,-121.877113
14,20,4,0.000000,-134.515474
14,20,6,0.000000,-145.398697
14,20,8,0.000000,-133.000008
14,20,10,0.000000,-126.870658
14,20,12,0.000000,-133.628287
14,20,14,0.000000,-134.591353
14,20,16,0.000000,-120.469296
14,20,18,0.000000,-136.554402
14,20,20,0.000000,-124.147547
14,20,22,0.000000,-135.489585
14,20,24,0.000000,-133.954069
14,20,26,0.000000,-134.586607
14,20,28,0.000000,-131.765374
14,20,30,0.000000,-133.764168
14,20,32,0.000000,-127.938112
14,20,34,0.000000,-134.881345
14,20,36,0.000000,-130.738809
14,20,38,0.000000,-141.855451
14,20,40,0.000000,-132.108257
14,20,42,0.000000,-124.895628
14,20,44,0.000000,-131.640450
14,20,46,0.000000,-134.444967
14,20,48,0.000000,-130.001577
14,20,50,0.000000,-129.774306
14,20,52,0.000000,-128.133029
14,20,54,0.000000,-134.656678
14,20,56,0.000000,-128.289340
14,20,58,0.000000,-131.884031
14,21,0,0.000000,-125.784795
14,21,2,0.000000,-129.617691
14,21,4,0.000000,-137.861135
14,21,6,0.000000,-136.668816
14,21,8,0.000000,-126.847166
14,21,10,0.000000,-128.199967
14,21,12,0.000000,-133.967623
14,21,14,0.000000,-126.173844
14,21,16,0.000000,-130.360169
14,21,18,0.000000,-128.833600
14,21,20,0.000000,-131.585940
14,21,22,0.000000,-136.558280
14,21,24,0.000000,-134.835911
14,21,26,0.000000,-129.414504
14,21,28,0.000000,-127.970821
14,21,30,0.000000,-127.256459
14,21,32,0.000000,-123.306945
14,21,34,0.000000,-133.367229
14,21,36,0.000000,-129.700019
14,21,38,0.000000,-124.124888
14,21,40,0.000000,-130.050833
14,21,42,0.000000,-127.576483
14,21,44,0.000000,-135.750593
14,21,46,0.000000,-126.560687
14,21,48,0.000000,-136.557293
14,21,50,0.000000,-127.665375
14,21,52,0.000000,-140.486862
14,21,54,0.000000,-134.073154
14,21,56,0.000000,-125.074761
14,21,58,0.000000,-134.904928
14,22,0,0.000000,-135.299364
14,22,2,0.000000,-142.881362
14,22,4,0.000000,-132.341446
14,22,6,0.000000,-133.104202
14,22,8,0.000000,-134.880403
14,22,10,0.000000,-125.261992
14,22,12,0.000000,-139.276133
14,22,14,0.000000,-138.488992
14,22,16,0.000000,-126.034314
14,22,18,0.000000,-145.309606
14,22,20,0.000000,-136.312734
14,22,22,0.000000,-136.444745
14,22,24,0.000000,-128.271321
14,22,26,0.000000,-136.265939
14,22,28,0.000000,-140.553056
14,22,30,0.000000,-127.032088
14,22,32,0.000000,-125.783889
14,22,34,0.000000,-127.145485
14,22,36,0.000000,-120.367385
14,22,38,0.000000,-134.868743
14,22,40,0.000000,-161.520010
14,22,42,0.000000,-128.439445
14,22,44,0.000000,-127.743348
14,22,46,0.000000,-127.596427
14,22,48,0.000000,-131.181594
14,22,50,0.000000,-128.954249
14,22,52,0.000000,-139.845389
14,22,54,0.000000,-123.351275
14,22,56,0.000000,-141.509901
14,22,58,0.000000,-145.607189
14,23,0,0.000000,-129.951279
14,23,2,0.000000,-130.679592
14,23,4,0.000000,-125.657337
14,23,6,0.000000,-131.946814
14,23,8,0.000000,-128.008876
14,23,10,0.000000,-139.038178
14,23,12,0.000000,-123.987698
14,23,14,0.000000,-136.515520
14,23,16,0.000000,-139.523978
14,23,18,0.000000,-131.823075
14,23,20,0.000000,-125.074896
14,23,22,0.000000,-133.993339
14,23,24,0.000000,-135.946893
14,23,26,0.000000,-135.110692
14,23,28,0.000000,-139.742773
14,23,30,0.000000,-123.935162
14,23,32,0.000000,-130.830934
14,23,34,0.000000,-129.921803
14,23,36,0.000000,-134.720180
14,23,38,0.000000,-129.114754
14,23,40,0.000000,-127.830202
14,23,42,0.000000,-129.753991
14,23,44,0.000000,-125.614649
14,23,46,0.000000,-124.368491
14,23,48,0.000000,-124.059395
14,23,50,0.000000,-130.340968
14,23,52,0.000000,-132.043868
14,23,54,0.000000,-127.553996
14,23,56,0.000000,-121.752874
14,23,58,0.000000,-124.539059
14,24,0,0.000000,-130.362580
14,24,2,0.000000,-129.479357
14,24,4,0.000000,-135.376392
14,24,6,0.000000,-134.227142
14,24,8,0.000000,-122.402380
14,24,10,0.000000,-131.479296
14,24,12,0.000000,-129.220833
14,24,14,0.000000,-128.164954
14,24,16,0.000000,-130.815907
14,24,18,0.000000,-132.997500
14,24,20,0.000000,-130.388762
14,24,22,0.000000,-127.120069
14,24,24,0.000000,-143.408233
14,24,26,0.000000,-131.750902
14,24,28,0.000000,-124.625665
14,24,30,0.000000,-129.711373
14,24,32,0.000000,-125.921589
14,24,34,0.000000,-134.504018
14,24,36,0.000000,-126.403809
14,24,38,0.000000,-128.559134
14,24,40,0.000000,-127.639015
14,24,42,0.000000,-130.232457
14,24,44,0.000000,-128.921770
14,24,46,0.000000,-129.626706
14,24,48,0.000000,-132.504425
14,24,50,0.000000,-126.156726
14,24,52,0.000000,-135.678374
14,24,54,0.000000,-126.102091
14,24,56,0.000000,-122.714128
14,24,58,0.000000,-126.238505
14,25,0,0.000000,-138.882480
14,25,2,0.000000,-129.690412
14,25,4,0.000000,-124.289257
14,25,6,0.000000,-133.850029
14,25,8,0.000000,-128.236788
14,25,10,0.000000,-125.971865
14,25,12,0.000000,-144.510774
14,25,14,0.000000,-125.516254
14,25,16,0.000000,-139.662772
14,25,18,0.000000,-132.539415
14,25,20,0.000000,-135.611524
14,25,22,0.000000,-129.867377
14,25,24,0.000000,-128.474745
14,25,26,0.000000,-124.515383
14,25,28,0.000000,-125.339353
14,25,30,0.000000,-154.091075
14,25,32,0.000000,-130.709097
14,25,34,0.000000,-127.875029
14,25,36,0.000000,-133.325395
14,25,38,0.000000,-130.068508
14,25,40,0.000000,-139.390265
14,25,42,0.000000,-127.883439
14,25,44,0.000000,-131.363596
14,25,46,0.000000,-124.306779
14,25,48,0.000000,-121.655891
14,25,50,0.000000,-127.052469
14,25,52,0.000000,-136.704895
14,25,54,0.000000,-133.331840
14,25,56,0.000000,-129.748877
14,25,58,0.000000,-127.002372
14,26,0,0.000000,-129.701686
14,26,2,0.000000,-136.384627
14,26,4,0.000000,-124.082373
14,26,6,0.000000,-129.354541
14,26,8,0.000000,-130.654747
14,26,10,0.000000,-129.120507
14,26,12,0.000000,-129.263479
14,26,14,0.000000,-135.435424
14,26,16,0.000000,-129.533068
14,26,18,0.000000,-136.706433
14,26,20,0.000000,-130.906768
14,26,22,0.000000,-126.954541
14,26,24,0.000000,-136.925111
14,26,26,0.000000,-131.201781
14,26,28,0.000000,-125.108113
14,26,30,0.000000,-130.328315
14,26,32,0.000000,-125.832741
14,26,34,0.000000,-128.209633
14,26,36,0.000000,-137.864543
14,26,38,0.000000,-134.629682
14,26,40,0.000000,-136.392567
14,26,42,0.000000,-131.566577
14,26,44,0.000000,-131.320329
14,26,46,0.000000,-136.216786
14,26,48,0.000000,-130.343803
14,26,50,0.000000,-137.906572
14,26,52,0.000000,-129.374088
14,26,54,0.000000,-129.422971
14,26,56,0.000000,-130.573039
14,26,58,0.000000,-132.050347
14,27,0,0.000000,-128.466575
14,27,2,0.000000,-128.054368
14,27,4,0.000000,-135.843102
14,27,6,0.000000,-132.019118
14,27,8,0.000000,-130.574579
14,27,10,0.000000,-123.629452
14,27,12,0.000000,-128.463462
14,27,14,0.000000,-139.282904
14,27,16,0.000000,-132.329974
14,27,18,0.000000,-134.227013
