hour,minute,second,fractional second,intensity(dBm)
19,9,0,0.000000,-133.305507
19,9,2,0.000000,-133.939508
19,9,4,0.000000,-132.333296
19,9,6,0.000000,-132.364788
19,9,8,0.000000,-133.089101
19,9,10,0.000000,-129.524651
19,9,12,0.000000,-131.219230
19,9,14,0.000000,-132.607944
19,9,16,0.000000,-133.194954
19,9,18,0.000000,-131.445858
19,9,20,0.000000,-132.450299
19,9,22,0.000000,-132.165661
19,9,24,0.000000,-134.085122
19,9,26,0.000000,-132.987330
19,9,28,0.000000,-132.078830
19,9,30,0.000000,-133.863280
19,9,32,0.000000,-133.520042
19,9,34,0.000000,-132.149382
19,9,36,0.000000,-129.117105
19,9,38,0.000000,-132.345495
19,9,40,0.000000,-132.231984
19,9,42,0.000000,-132.260167
19,9,44,0.000000,-131.472554
19,9,46,0.000000,-134.899697
19,9,48,0.000000,-133.711202
19,9,50,0.000000,-132.685819
19,9,52,0.000000,-132.139735
19,9,54,0.000000,-133.978345
19,9,56,0.000000,-133.094836
19,9,58,0.000000,-131.560141
19,10,0,0.000000,-132.265029
19,10,2,0.000000,-134.704781
19,10,4,0.000000,-130.855946
19,10,6,0.000000,-132.774180
19,10,8,0.000000,-133.694161
19,10,10,0.000000,-132.342033
19,10,12,0.000000,-133.195032
19,10,14,0.000000,-133.738069
19,10,16,0.000000,-128.076308
19,10,18,0.000000,-135.425882
19,10,20,0.000000,-133.272465
19,10,22,0.000000,-131.622697
19,10,24,0.000000,-134.877296
19,10,26,0.000000,-134.119590
19,10,28,0.000000,-133.978563
19,10,30,0.000000,-134.267053
19,10,32,0.000000,-132.768646
19,10,34,0.000000,-132.862293
19,10,36,0.000000,-130.811782
19,10,38,0.000000,-132.709550
19,10,40,0.000000,-133.428602
19,10,42,0.000000,-132.789950
19,10,44,0.000000,-136.435710
19,10,46,0.000000,-132.409794
19,10,48,0.000000,-132.075954
19,10,50,0.000000,-133.883231
19,10,52,0.000000,-132.053989
19,10,54,0.000000,-132.232840
19,10,56,0.000000,-131.258152
19,10,58,0.000000,-130.659967
19,11,0,0.000000,-130.752805
19,11,2,0.000000,-134.666855
19,11,4,0.000000,-133.808244
19,11,6,0.000000,-130.437735
19,11,8,0.000000,-132.171986
19,11,10,0.000000,-133.212508
19,11,12,0.000000,-132.375373
19,11,14,0.000000,-129.422023
19,11,16,0.000000,-134.114059
19,11,18,0.000000,-131.049185
19,11,20,0.000000,-134.168677
19,11,22,0.000000,-131.466453
19,11,24,0.000000,-135.041557
19,11,26,0.000000,-134.184912
19,11,28,0.000000,-133.024347
19,11,30,0.000000,-129.948281
19,11,32,0.000000,-132.707197
19,11,34,0.000000,-132.129787
19,11,36,0.000000,-131.404992
19,11,38,0.000000,-133.723269
19,11,40,0.000000,-132.655249
19,11,42,0.000000,-131.525931
19,11,44,0.000000,-133.464745
19,11,46,0.000000,-129.404252
19,11,48,0.000000,-132.379698
19,11,50,0.000000,-132.783363
19,11,52,0.000000,-134.891574
19,11,54,0.000000,-133.465158
19,11,56,0.000000,-134.755147
19,11,58,0.000000,-131.494810
19,12,0,0.000000,-133.795245
19,12,2,0.000000,-132.285707
19,12,4,0.000000,-134.091204
19,12,6,0.000000,-132.107261
19,12,8,0.000000,-133.089283
19,12,10,0.000000,-132.043029
19,12,12,0.000000,-132.515841
19,12,14,0.000000,-132.481815
19,12,16,0.000000,-130.417645
19,12,18,0.000000,-133.473008
19,12,20,0.000000,-131.666762
19,12,22,0.000000,-130.907452
19,12,24,0.000000,-133.781244
19,12,26,0.000000,-134.705389
19,12,28,0.000000,-133.485152
19,12,30,0.000000,-133.892062
19,12,32,0.000000,-132.107170
19,12,34,0.000000,-131.391590
19,12,36,0.000000,-128.649828
19,12,38,0.000000,-131.623366
19,12,40,0.000000,-134.678598
19,12,42,0.000000,-132.817163
19,12,44,0.000000,-133.243010
19,12,46,0.000000,-135.655947
19,12,48,0.000000,-132.061831
19,12,50,0.000000,-132.620312
19,12,52,0.000000,-133.137160
19,12,54,0.000000,-131.479617
19,12,56,0.000000,-131.467807
19,12,58,0.000000,-134.475112
19,13,0,0.000000,-132.906005
19,13,2,0.000000,-132.185392
19,13,4,0.000000,-133.885021
19,13,6,0.000000,-133.296346
19,13,8,0.000000,-132.209390
19,13,10,0.000000,-130.483792
19,13,12,0.000000,-133.208968
19,13,14,0.000000,-133.344244
19,13,16,0.000000,-134.309989
19,13,18,0.000000,-134.039891
19,13,20,0.000000,-131.900777
19,13,22,0.000000,-131.757333
19,13,24,0.000000,-133.318483
19,13,26,0.000000,-134.220115
19,13,28,0.000000,-133.573696
19,13,30,0.000000,-131.406220
19,13,32,0.000000,-130.877930
19,13,34,0.000000,-129.727728
19,13,36,0.000000,-133.052881
19,13,38,0.000000,-133.788441
19,13,40,0.000000,-135.355439
19,13,42,0.000000,-134.790781
19,13,44,0.000000,-132.347085
19,13,46,0.000000,-133.318314
19,13,48,0.000000,-132.327246
19,13,50,0.000000,-131.703007
19,13,52,0.000000,-130.313449
19,13,54,0.000000,-131.792611
19,13,56,0.000000,-134.763994
19,13,58,0.000000,-134.141896
19,14,0,0.000000,-132.148250
19,14,2,0.000000,-133.467313
19,14,4,0.000000,-132.694588
19,14,6,0.000000,-133.899082
19,14,8,0.000000,-132.921660
19,14,10,0.000000,-131.365030
19,14,12,0.000000,-131.918429
19,14,14,0.000000,-133.103915
19,14,16,0.000000,-132.046446
19,14,18,0.000000,-131.349322
19,14,20,0.000000,-134.796334
19,14,22,0.000000,-136.495944
19,14,24,0.000000,-131.968156
19,14,26,0.000000,-131.724628
19,14,28,0.000000,-133.490211
19,14,30,0.000000,-133.103711
19,14,32,0.000000,-135.197123
19,14,34,0.000000,-132.526793
19,14,36,0.000000,-130.950100
19,14,38,0.000000,-132.702629
19,14,40,0.000000,-132.346638
19,14,42,0.000000,-134.115819
19,14,44,0.000000,-134.119762
19,14,46,0.000000,-131.938675
19,14,48,0.000000,-131.362940
19,14,50,0.000000,-132.874859
19,14,52,0.000000,-133.273261
19,14,54,0.000000,-133.463466
19,14,56,0.000000,-134.317652
19,14,58,0.000000,-131.535604
19,15,0,0.000000,-132.849467
19,15,2,0.000000,-130.299335
19,15,4,0.000000,-134.198579
19,15,6,0.000000,-131.966975
19,15,8,0.000000,-132.453957
19,15,10,0.000000,-133.013648
19,15,12,0.000000,-134.319150
19,15,14,0.000000,-134.871468
19,15,16,0.000000,-132.899513
19,15,18,0.000000,-132.233114
19,15,20,0.000000,-132.329923
19,15,22,0.000000,-131.647211
19,15,24,0.000000,-132.041859
19,15,26,0.000000,-132.047962
19,15,28,0.000000,-135.116122
19,15,30,0.000000,-132.343504
19,15,32,0.000000,-132.706222
19,15,34,0.000000,-132.007267
19,15,36,0.000000,-134.528886
19,15,38,0.000000,-133.694453
19,15,40,0.000000,-133.876946
19,15,42,0.000000,-131.639994
19,15,44,0.000000,-133.092774
19,15,46,0.000000,-132.687275
19,15,48,0.000000,-132.275057
19,15,50,0.000000,-131.815385
19,15,52,0.000000,-132.666716
19,15,54,0.000000,-133.431686
19,15,56,0.000000,-134.610614
19,15,58,0.000000,-133.273909
19,16,0,0.000000,-134.524801
19,16,2,0.000000,-133.345776
19,16,4,0.000000,-133.305546
19,16,6,0.000000,-132.763917
19,16,8,0.000000,-134.175363
19,16,10,0.000000,-132.111334
19,16,12,0.000000,-133.492724
19,16,14,0.000000,-132.998888
19,16,16,0.000000,-131.257092
19,16,18,0.000000,-130.891730
19,16,20,0.000000,-134.787769
19,16,22,0.000000,-133.642006
19,16,24,0.000000,-133.561135
19,16,26,0.000000,-133.114197
19,16,28,0.000000,-133.019761
19,16,30,0.000000,-134.160285
19,16,32,0.000000,-131.937963
19,16,34,0.000000,-133.766510
19,16,36,0.000000,-129.755440
19,16,38,0.000000,-132.846844
19,16,40,0.000000,-131.879147
19,16,42,0.000000,-132.770098
19,16,44,0.000000,-131.942303
19,16,46,0.000000,-131.624736
19,16,48,0.000000,-133.734269
19,16,50,0.000000,-132.021288
19,16,52,0.000000,-133.981650
19,16,54,0.000000,-133.774323
19,16,56,0.000000,-132.911360
19,16,58,0.000000,-132.478585
19,17,0,0.000000,-133.161037
19,17,2,0.000000,-133.061789
19,17,4,0.000000,-129.670251
19,17,6,0.000000,-132.720432
19,17,8,0.000000,-132.372227
19,17,10,0.000000,-132.281335
19,17,12,0.000000,-131.967835
19,17,14,0.000000,-132.643613
19,17,16,0.000000,-131.469742
19,17,18,0.000000,-131.652579
19,17,20,0.000000,-132.287528
19,17,22,0.000000,-133.062943
19,17,24,0.000000,-134.268179
19,17,26,0.000000,-131.690215
19,17,28,0.000000,-133.128287
19,17,30,0.000000,-131.107451
19,17,32,0.000000,-133.247475
19,17,34,0.000000,-131.572046
19,17,36,0.000000,-131.942780
19,17,38,0.000000,-132.519160
19,17,40,0.000000,-134.157017
19,17,42,0.000000,-130.825996
19,17,44,0.000000,-132.414611
19,17,46,0.000000,-132.726813
19,17,48,0.000000,-130.708390
19,17,50,0.000000,-134.276630
19,17,52,0.000000,-131.095831
19,17,54,0.000000,-134.306590
19,17,56,0.000000,-134.583162
19,17,58,0.000000,-131.102008
19,18,0,0.000000,-131.538908
19,18,2,0.000000,-131.155815
19,18,4,0.000000,-130.779613
19,18,6,0.000000,-133.332221
19,18,8,0.000000,-134.493847
19,18,10,0.000000,-133.714924
19,18,12,0.000000,-131.730161
19,18,14,0.000000,-132.886014
19,18,16,0.000000,-134.213572
19,18,18,0.000000,-134.199814
19,18,20,0.000000,-132.222933
19,18,22,0.000000,-135.003529
19,18,24,0.000000,-132.955284
19,18,26,0.000000,-131.100566
19,18,28,0.000000,-131.443483
19,18,30,0.000000,-132.557383
19,18,32,0.000000,-132.689164
19,18,34,0.000000,-133.146210
19,18,36,0.000000,-133.674990
19,18,38,0.000000,-132.110892
19,18,40,0.000000,-132.322988
19,18,42,0.000000,-133.171991
19,18,44,0.000000,-132.416178
19,18,46,0.000000,-134.699248
19,18,48,0.000000,-131.644488
19,18,50,0.000000,-132.987842
19,18,52,0.000000,-131.384419
19,18,54,0.000000,-132.282743
19,18,56,0.000000,-134.107508
19,18,58,0.000000,-131.272911
19,19,0,0.000000,-133.875675
19,19,2,0.000000,-133.821269
19,19,4,0.000000,-131.461452
19,19,6,0.000000,-132.048257
19,19,8,0.000000,-132.095294
19,19,10,0.000000,-134.613578
19,19,12,0.000000,-133.123697
19,19,14,0.000000,-129.437490
19,19,16,0.000000,-131.181607
19,19,18,0.000000,-133.315985
19,19,20,0.000000,-134.815112
19,19,22,0.000000,-134.545916
19,19,24,0.000000,-129.708269
19,19,26,0.000000,-133.451490
19,19,28,0.000000,-133.141257
19,19,30,0.000000,-135.407266
19,19,32,0.000000,-134.667113
19,19,34,0.000000,-134.382783
19,19,36,0.000000,-133.387924
19,19,38,0.000000,-131.393916
19,19,40,0.000000,-131.489938
19,19,42,0.000000,-133.146693
19,19,44,0.000000,-132.921781
19,19,46,0.000000,-130.967961
19,19,48,0.000000,-131.200273
19,19,50,0.000000,-132.697013
19,19,52,0.000000,-132.561438
19,19,54,0.000000,-134.553974
19,19,56,0.000000,-132.765937
19,19,58,0.000000,-132.069756
19,20,0,0.000000,-132.560288
19,20,2,0.000000,-131.877616
19,20,4,0.000000,-133.023920
19,20,6,0.000000,-131.706330
19,20,8,0.000000,-133.604680
19,20,10,0.000000,-134.122328
19,20,12,0.000000,-135.669095
19,20,14,0.000000,-133.937877
19,20,16,0.000000,-132.337084
19,20,18,0.000000,-133.404043
19,20,20,0.000000,-135.563698
19,20,22,0.000000,-131.978804
19,20,24,0.000000,-133.212237
19,20,26,0.000000,-132.900931
19,20,28,0.000000,-133.312925
19,20,30,0.000000,-131.403010
19,20,32,0.000000,-134.489378
19,20,34,0.000000,-132.255882
19,20,36,0.000000,-132.030511
19,20,38,0.000000,-132.958100
19,20,40,0.000000,-131.527285
19,20,42,0.000000,-133.194504
19,20,44,0.000000,-132.545178
19,20,46,0.000000,-134.278566
19,20,48,0.000000,-132.662975
19,20,50,0.000000,-133.246239
19,20,52,0.000000,-130.755673
19,20,54,0.000000,-133.279289
19,20,56,0.000000,-131.900759
19,20,58,0.000000,-133.256213
19,21,0,0.000000,-132.536361
19,21,2,0.000000,-133.806753
19,21,4,0.000000,-130.472756
19,21,6,0.000000,-131.421372
19,21,8,0.000000,-132.678810
19,21,10,0.000000,-133.947149
19,21,12,0.000000,-134.058624
19,21,14,0.000000,-131.049497
19,21,16,0.000000,-134.439922
19,21,18,0.000000,-133.491850
19,21,20,0.000000,-133.176546
19,21,22,0.000000,-134.347714
19,21,24,0.000000,-133.095100
19,21,26,0.000000,-133.994903
19,21,28,0.000000,-134.706503
19,21,30,0.000000,-133.804613
19,21,32,0.000000,-131.855857
19,21,34,0.000000,-130.380807
19,21,36,0.000000,-134.473214
19,21,38,0.000000,-133.043016
19,21,40,0.000000,-130.874666
19,21,42,0.000000,-132.454282
19,21,44,0.000000,-132.429412
19,21,46,0.000000,-130.802462
19,21,48,0.000000,-133.428242
19,21,50,0.000000,-135.075827
19,21,52,0.000000,-132.426219
19,21,54,0.000000,-134.957418
19,21,56,0.000000,-130.017355
19,21,58,0.000000,-134.928987
19,22,0,0.000000,-130.292172
19,22,2,0.000000,-133.480519
19,22,4,0.000000,-134.452183
19,22,6,0.000000,-132.960297
19,22,8,0.000000,-130.591597
19,22,10,0.000000,-129.626462
19,22,12,0.000000,-131.936940
19,22,14,0.000000,-131.910570
19,22,16,0.000000,-132.180664
19,22,18,0.000000,-134.513905
19,22,20,0.000000,-133.919229
19,22,22,0.000000,-132.552350
19,22,24,0.000000,-131.542270
19,22,26,0.000000,-133.170757
19,22,28,0.000000,-133.927363
19,22,30,0.000000,-130.904608
19,22,32,0.000000,-133.228081
19,22,34,0.000000,-133.886083
19,22,36,0.000000,-133.473682
19,22,38,0.000000,-134.101526
19,22,40,0.000000,-131.814648
19,22,42,0.000000,-129.922851
19,22,44,0.000000,-130.881012
19,22,46,0.000000,-134.074641
19,22,48,0.000000,-133.176565
19,22,50,0.000000,-131.060907
19,22,52,0.000000,-132.564132
19,22,54,0.000000,-131.852282
19,22,56,0.000000,-135.123159
19,22,58,0.000000,-131.927372
19,23,0,0.000000,-131.867852
19,23,2,0.000000,-132.562432
19,23,4,0.000000,-132.957036
19,23,6,0.000000,-131.402555
19,23,8,0.000000,-130.426762
19,23,10,0.000000,-131.958888
19,23,12,0.000000,-130.438305
19,23,14,0.000000,-131.187368
19,23,16,0.000000,-132.131063
19,23,18,0.000000,-130.433632
19,23,20,0.000000,-134.724285
19,23,22,0.000000,-134.338145
19,23,24,0.000000,-132.270053
19,23,26,0.000000,-132.354814
19,23,28,0.000000,-132.312247
19,23,30,0.000000,-131.908869
19,23,32,0.000000,-135.061223
19,23,34,0.000000,-132.758986
19,23,36,0.000000,-133.509742
19,23,38,0.000000,-130.590353
19,23,40,0.000000,-134.078400
19,23,42,0.000000,-132.443858
19,23,44,0.000000,-134.544524
19,23,46,0.000000,-134.346096
19,23,48,0.000000,-124.207772
19,23,50,0.000000,-125.477248
19,23,52,0.000000,-127.133756
19,23,54,0.000000,-119.595620
19,23,56,0.000000,-120.302518
19,23,58,0.000000,-121.057207
19,24,0,0.000000,-125.062178
19,24,2,0.000000,-119.089862
19,24,4,0.000000,-120.519776
19,24,6,0.000000,-123.938442
19,24,8,0.000000,-120.281911
19,24,10,0.000000,-132.490832
19,24,12,0.000000,-131.639928
19,24,14,0.000000,-131.399288
19,24,16,0.000000,-133.496511
19,24,18,0.000000,-131.701396
19,24,20,0.000000,-130.793725
19,24,22,0.000000,-134.098651
19,24,24,0.000000,-132.338714
19,24,26,0.000000,-133.639996
19,24,28,0.000000,-130.925619
19,24,30,0.000000,-131.615536
19,24,32,0.000000,-130.394692
19,24,34,0.000000,-132.434743
19,24,36,0.000000,-132.631638
19,24,38,0.000000,-133.244882
19,24,40,0.000000,-131.503285
19,24,42,0.000000,-133.050261
19,24,44,0.000000,-132.648832
19,24,46,0.000000,-132.044276
19,24,48,0.000000,-132.701146
19,24,50,0.000000,-131.453151
19,24,52,0.000000,-136.563471
19,24,54,0.000000,-133.485636
19,24,56,0.000000,-131.060443
19,24,58,0.000000,-132.339232
19,25,0,0.000000,-134.255593
19,25,2,0.000000,-131.556029
19,25,4,0.000000,-131.274243
19,25,6,0.000000,-135.179037
19,25,8,0.000000,-132.029084
19,25,10,0.000000,-134.088788
19,25,12,0.000000,-133.221169
19,25,14,0.000000,-131.238052
19,25,16,0.000000,-131.847496
19,25,18,0.000000,-132.967456
19,25,20,0.000000,-131.805684
19,25,22,0.000000,-134.289485
19,25,24,0.000000,-131.928565
19,25,26,0.000000,-133.232435
19,25,28,0.000000,-133.687852
19,25,30,0.000000,-134.029326
19,25,32,0.000000,-134.319080
19,25,34,0.000000,-132.154459
19,25,36,0.000000,-132.881146
19,25,38,0.000000,-132.012125
19,25,40,0.000000,-130.400563
19,25,42,0.000000,-134.263310
19,25,44,0.000000,-134.124611
19,25,46,0.000000,-133.827037
19,25,48,0.000000,-133.308908
19,25,50,0.000000,-131.938984
19,25,52,0.000000,-132.014191
19,25,54,0.000000,-131.752284
19,25,56,0.000000,-132.818314
19,25,58,0.000000,-131.558908
19,26,0,0.000000,-131.814226
19,26,2,0.000000,-133.778450
19,26,4,0.000000,-132.561456
19,26,6,0.000000,-133.476183
19,26,8,0.000000,-133.784208
19,26,10,0.000000,-131.665279
19,26,12,0.000000,-135.133538
19,26,14,0.000000,-132.940016
19,26,16,0.000000,-133.979992
19,26,18,0.000000,-133.095771
19,26,20,0.000000,-132.539086
19,26,22,0.000000,-132.977384
19,26,24,0.000000,-132.403483
19,26,26,0.000000,-134.489639
19,26,28,0.000000,-131.893443
19,26,30,0.000000,-131.096704
19,26,32,0.000000,-133.636378
19,26,34,0.000000,-134.523620
19,26,36,0.000000,-132.619429
19,26,38,0.000000,-131.769450
19,26,40,0.000000,-131.675634
19,26,42,0.000000,-133.827027
19,26,44,0.000000,-131.239763
19,26,46,0.000000,-133.736181
19,26,48,0.000000,-132.843312
19,26,50,0.000000,-133.332730
19,26,52,0.000000,-131.004625
19,26,54,0.000000,-130.967597
19,26,56,0.000000,-134.927660
19,26,58,0.000000,-133.489271
19,27,0,0.000000,-130.405690
19,27,2,0.000000,-134.346323
19,27,4,0.000000,-132.223741
19,27,6,0.000000,-132.164861
19,27,8,0.000000,-133.069024
19,27,10,0.000000,-131.278747
19,27,12,0.000000,-133.398884
19,27,14,0.000000,-134.354963
19,27,16,0.000000,-131.585475
19,27,18,0.000000,-131.310452
