hour,minute,second,fractional second,intensity(dBm)
17,5,26,0.000000,-125.688603
17,5,28,0.000000,-132.489617
17,5,30,0.000000,-120.361524
17,5,32,0.000000,-123.471756
17,5,34,0.000000,-136.857101
17,5,36,0.000000,-132.117215
17,5,38,0.000000,-132.782262
17,5,40,0.000000,-124.276107
17,5,42,0.000000,-130.480073
17,5,44,0.000000,-129.138153
17,5,46,0.000000,-129.406054
17,5,48,0.000000,-127.287304
17,5,50,0.000000,-124.961030
17,5,52,0.000000,-129.169378
17,5,54,0.000000,-124.973995
17,5,56,0.000000,-129.443488
17,5,58,0.000000,-123.679177
17,6,0,0.000000,-122.104490
17,6,2,0.000000,-123.133041
17,6,4,0.000000,-136.229610
17,6,6,0.000000,-132.815362
17,6,8,0.000000,-124.323603
17,6,10,0.000000,-124.950710
17,6,12,0.000000,-119.978447
17,6,14,0.000000,-125.134940
17,6,16,0.000000,-124.240757
17,6,18,0.000000,-130.958215
17,6,20,0.000000,-119.891147
17,6,22,0.000000,-120.186436
17,6,24,0.000000,-124.457929
17,6,26,0.000000,-122.171383
17,6,28,0.000000,-121.186978
17,6,30,0.000000,-127.689444
17,6,32,0.000000,-131.434747
17,6,34,0.000000,-120.952576
17,6,36,0.000000,-118.144104
17,6,38,0.000000,-121.448704
17,6,40,0.000000,-127.462657
17,6,42,0.000000,-124.341526
17,6,44,0.000000,-131.492939
17,6,46,0.000000,-119.765681
17,6,48,0.000000,-122.740477
17,6,50,0.000000,-122.412685
17,6,52,0.000000,-126.844074
17,6,54,0.000000,-130.181753
17,6,56,0.000000,-126.978248
17,6,58,0.000000,-122.946891
17,7,0,0.000000,-134.883123
17,7,2,0.000000,-127.792686
17,7,4,0.000000,-116.869802
17,7,6,0.000000,-126.652552
17,7,8,0.000000,-123.306515
17,7,10,0.000000,-128.084924
17,7,12,0.000000,-121.828692
17,7,14,0.000000,-124.604013
17,7,16,0.000000,-121.536604
17,7,18,0.000000,-133.511611
17,7,20,0.000000,-127.246764
17,7,22,0.000000,-122.940746
17,7,24,0.000000,-137.907519
17,7,26,0.000000,-124.999238
17,7,28,0.000000,-124.229568
17,7,30,0.000000,-119.573568
17,7,32,0.000000,-142.231618
17,7,34,0.000000,-125.113727
17,7,36,0.000000,-121.230413
17,7,38,0.000000,-118.574005
17,7,40,0.000000,-126.477508
17,7,42,0.000000,-124.901997
17,7,44,0.000000,-134.665475
17,7,46,0.000000,-123.762131
17,7,48,0.000000,-132.691094
17,7,50,0.000000,-119.562917
17,7,52,0.000000,-122.394172
17,7,54,0.000000,-124.382098
17,7,56,0.000000,-123.596021
17,7,58,0.000000,-124.457432
17,8,0,0.000000,-137.765448
17,8,2,0.000000,-124.560673
17,8,4,0.000000,-130.377318
17,8,6,0.000000,-121.561709
17,8,8,0.000000,-126.562123
17,8,10,0.000000,-128.275007
17,8,12,0.000000,-130.143790
17,8,14,0.000000,-125.676885
17,8,16,0.000000,-126.139983
17,8,18,0.000000,-125.303226
17,8,20,0.000000,-122.871141
17,8,22,0.000000,-128.420801
17,8,24,0.000000,-129.796367
17,8,26,0.000000,-124.964835
17,8,28,0.000000,-122.912339
17,8,30,0.000000,-123.907085
17,8,32,0.000000,-128.049302
17,8,34,0.000000,-144.331863
17,8,36,0.000000,-124.066920
17,8,38,0.000000,-132.012097
17,8,40,0.000000,-123.987863
17,8,42,0.000000,-128.009176
17,8,44,0.000000,-127.970467
17,8,46,0.000000,-127.561071
17,8,48,0.000000,-130.246954
17,8,50,0.000000,-124.946435
17,8,52,0.000000,-129.057289
17,8,54,0.000000,-122.247811
17,8,56,0.000000,-122.309991
17,8,58,0.000000,-135.744972
17,9,0,0.000000,-121.980802
17,9,2,0.000000,-118.894519
17,9,4,0.000000,-124.639535
17,9,6,0.000000,-138.321845
17,9,8,0.000000,-120.612890
17,9,10,0.000000,-133.426113
17,9,12,0.000000,-132.996478
17,9,14,0.000000,-123.276420
17,9,16,0.000000,-132.598188
17,9,18,0.000000,-132.274890
17,9,20,0.000000,-124.934073
17,9,22,0.000000,-133.524732
17,9,24,0.000000,-123.120182
17,9,26,0.000000,-142.497126
17,9,28,0.000000,-119.604798
17,9,30,0.000000,-129.371544
17,9,32,0.000000,-146.442381
17,9,34,0.000000,-128.775638
17,9,36,0.000000,-128.091098
17,9,38,0.000000,-135.250122
17,9,40,0.000000,-126.114579
17,9,42,0.000000,-131.651514
17,9,44,0.000000,-127.807731
17,9,46,0.000000,-126.227965
17,9,48,0.000000,-124.631814
17,9,50,0.000000,-127.722904
17,9,52,0.000000,-124.589528
17,9,54,0.000000,-131.523402
17,9,56,0.000000,-123.602401
17,9,58,0.000000,-129.541447
17,10,0,0.000000,-144.594837
17,10,2,0.000000,-129.224482
17,10,4,0.000000,-120.510901
17,10,6,0.000000,-121.869571
17,10,8,0.000000,-120.241800
17,10,10,0.000000,-121.442523
17,10,12,0.000000,-126.217711
17,10,14,0.000000,-136.461572
17,10,16,0.000000,-122.659252
17,10,18,0.000000,-129.259977
17,10,20,0.000000,-129.204856
17,10,22,0.000000,-123.551440
17,10,24,0.000000,-127.632456
17,10,26,0.000000,-124.553134
17,10,28,0.000000,-125.937882
17,10,30,0.000000,-126.488800
17,10,32,0.000000,-127.605117
17,10,34,0.000000,-139.239927
17,10,36,0.000000,-139.715936
17,10,38,0.000000,-130.612528
17,10,40,0.000000,-128.400073
17,10,42,0.000000,-133.888888
17,10,44,0.000000,-124.804802
17,10,46,0.000000,-128.424439
17,10,48,0.000000,-130.498438
17,10,50,0.000000,-121.947822
17,10,52,0.000000,-135.896406
17,10,54,0.000000,-124.496603
17,10,56,0.000000,-126.132207
17,10,58,0.000000,-122.091329
17,11,0,0.000000,-125.861950
17,11,2,0.000000,-126.331720
17,11,4,0.000000,-134.928282
17,11,6,0.000000,-123.205178
17,11,8,0.000000,-123.770579
17,11,10,0.000000,-132.318143
17,11,12,0.000000,-133.239417
17,11,14,0.000000,-124.405034
17,11,16,0.000000,-125.459866
17,11,18,0.000000,-125.053878
17,11,20,0.000000,-121.522588
17,11,22,0.000000,-136.975871
17,11,24,0.000000,-123.409716
17,11,26,0.000000,-121.901332
17,11,28,0.000000,-121.738898
17,11,30,0.000000,-126.410277
17,11,32,0.000000,-125.542553
17,11,34,0.000000,-125.358619
17,11,36,0.000000,-125.347939
17,11,38,0.000000,-124.834427
17,11,40,0.000000,-123.880856
17,11,42,0.000000,-122.990154
17,11,44,0.000000,-127.959845
17,11,46,0.000000,-130.068450
17,11,48,0.000000,-125.064178
17,11,50,0.000000,-128.937025
17,11,52,0.000000,-129.946628
17,11,54,0.000000,-137.188971
17,11,56,0.000000,-124.822925
17,11,58,0.000000,-124.450763
17,12,0,0.000000,-122.446436
17,12,2,0.000000,-132.074881
17,12,4,0.000000,-133.329425
17,12,6,0.000000,-129.126089
17,12,8,0.000000,-122.942346
17,12,10,0.000000,-133.435820
17,12,12,0.000000,-121.363303
17,12,14,0.000000,-129.602516
17,12,16,0.000000,-120.766672
17,12,18,0.000000,-123.305822
17,12,20,0.000000,-119.093460
17,12,22,0.000000,-132.713329
17,12,24,0.000000,-124.471937
17,12,26,0.000000,-126.226514
17,12,28,0.000000,-126.453557
17,12,30,0.000000,-123.266996
17,12,32,0.000000,-120.382190
17,12,34,0.000000,-126.264487
17,12,36,0.000000,-126.487391
17,12,38,0.000000,-119.917407
17,12,40,0.000000,-123.484889
17,12,42,0.000000,-125.575931
17,12,44,0.000000,-127.534655
17,12,46,0.000000,-125.207070
17,12,48,0.000000,-119.654638
17,12,50,0.000000,-127.070888
17,12,52,0.000000,-126.728786
17,12,54,0.000000,-126.877161
17,12,56,0.000000,-124.270034
17,12,58,0.000000,-129.726729
17,13,0,0.000000,-130.115036
17,13,2,0.000000,-122.133424
17,13,4,0.000000,-122.203050
17,13,6,0.000000,-120.028021
17,13,8,0.000000,-120.501463
17,13,10,0.000000,-120.807795
17,13,12,0.000000,-128.598053
17,13,14,0.000000,-127.293740
17,13,16,0.000000,-134.453289
17,13,18,0.000000,-127.738203
17,13,20,0.000000,-128.087930
17,13,22,0.000000,-132.330574
17,13,24,0.000000,-122.033663
17,13,26,0.000000,-132.937864
17,13,28,0.000000,-121.964237
17,13,30,0.000000,-137.085888
17,13,32,0.000000,-128.755210
17,13,34,0.000000,-121.796601
17,13,36,0.000000,-128.522905
17,13,38,0.000000,-124.887209
17,13,40,0.000000,-128.078023
17,13,42,0.000000,-124.323808
17,13,44,0.000000,-127.431511
17,13,46,0.000000,-125.789160
17,13,48,0.000000,-123.173647
17,13,50,0.000000,-130.971888
17,13,52,0.000000,-126.850085
17,13,54,0.000000,-135.929858
17,13,56,0.000000,-121.970192
17,13,58,0.000000,-127.336694
17,14,0,0.000000,-141.688279
17,14,2,0.000000,-118.179441
17,14,4,0.000000,-120.474679
17,14,6,0.000000,-126.581612
17,14,8,0.000000,-126.411316
17,14,10,0.000000,-120.719121
17,14,12,0.000000,-127.434898
17,14,14,0.000000,-132.870806
17,14,16,0.000000,-128.566185
17,14,18,0.000000,-124.936814
17,14,20,0.000000,-121.328958
17,14,22,0.000000,-122.799113
17,14,24,0.000000,-124.917827
17,14,26,0.000000,-126.782358
17,14,28,0.000000,-120.945979
17,14,30,0.000000,-125.497220
17,14,32,0.000000,-128.669432
17,14,34,0.000000,-142.454986
17,14,36,0.000000,-129.170605
17,14,38,0.000000,-138.815701
17,14,40,0.000000,-119.746005
17,14,42,0.000000,-125.920255
17,14,44,0.000000,-134.232025
17,14,46,0.000000,-127.623466
17,14,48,0.000000,-131.746927
17,14,50,0.000000,-130.384980
17,14,52,0.000000,-130.438026
17,14,54,0.000000,-122.620808
17,14,56,0.000000,-125.037591
17,14,58,0.000000,-127.538693
17,15,0,0.000000,-121.520620
17,15,2,0.000000,-145.535651
17,15,4,0.000000,-132.189906
17,15,6,0.000000,-128.873233
17,15,8,0.000000,-125.324755
17,15,10,0.000000,-131.174970
17,15,12,0.000000,-130.197370
17,15,14,0.000000,-130.778312
17,15,16,0.000000,-126.480025
17,15,18,0.000000,-125.502115
17,15,20,0.000000,-130.323551
17,15,22,0.000000,-128.822387
17,15,24,0.000000,-120.753550
17,15,26,0.000000,-127.234618
17,15,28,0.000000,-120.837855
17,15,30,0.000000,-126.547876
17,15,32,0.000000,-121.769344
17,15,34,0.000000,-129.890204
17,15,36,0.000000,-122.086424
17,15,38,0.000000,-125.243948
17,15,40,0.000000,-118.155626
17,15,42,0.000000,-117.366190
17,15,44,0.000000,-133.414883
17,15,46,0.000000,-131.568405
17,15,48,0.000000,-125.791898
17,15,50,0.000000,-134.812810
17,15,52,0.000000,-119.906952
17,15,54,0.000000,-129.559362
17,15,56,0.000000,-128.908595
17,15,58,0.000000,-123.588966
17,16,0,0.000000,-131.996264
17,16,2,0.000000,-124.692434
17,16,4,0.000000,-123.680295
17,16,6,0.000000,-142.540003
17,16,8,0.000000,-130.902606
17,16,10,0.000000,-125.362292
17,16,12,0.000000,-123.170338
17,16,14,0.000000,-121.604497
17,16,16,0.000000,-133.810394
17,16,18,0.000000,-137.216623
17,16,20,0.000000,-131.819187
17,16,22,0.000000,-126.033111
17,16,24,0.000000,-128.367803
17,16,26,0.000000,-128.664263
17,16,28,0.000000,-119.244649
17,16,30,0.000000,-121.554070
17,16,32,0.000000,-118.161947
17,16,34,0.000000,-134.052842
17,16,36,0.000000,-128.346538
17,16,38,0.000000,-130.893347
17,16,40,0.000000,-125.521622
17,16,42,0.000000,-121.616759
17,16,44,0.000000,-125.889180
17,16,46,0.000000,-131.241471
17,16,48,0.000000,-122.535954
17,16,50,0.000000,-130.694573
17,16,52,0.000000,-119.079487
17,16,54,0.000000,-133.227246
17,16,56,0.000000,-123.760931
17,16,58,0.000000,-125.793573
17,17,0,0.000000,-131.889632
17,17,2,0.000000,-132.542266
17,17,4,0.000000,-138.898032
17,17,6,0.000000,-130.435912
17,17,8,0.000000,-120.412596
17,17,10,0.000000,-123.304571
17,17,12,0.000000,-124.088763
17,17,14,0.000000,-128.257333
17,17,16,0.000000,-118.492831
17,17,18,0.000000,-124.954447
17,17,20,0.000000,-136.786464
17,17,22,0.000000,-131.622286
17,17,24,0.000000,-121.041512
17,17,26,0.000000,-145.344153
17,17,28,0.000000,-116.124795
17,17,30,0.000000,-121.785610
17,17,32,0.000000,-131.336853
17,17,34,0.000000,-126.449436
17,17,36,0.000000,-124.559964
17,17,38,0.000000,-122.994450
17,17,40,0.000000,-126.307621
17,17,42,0.000000,-120.715088
17,17,44,0.000000,-127.856357
17,17,46,0.000000,-129.103244
17,17,48,0.000000,-122.944082
17,17,50,0.000000,-131.648030
17,17,52,0.000000,-145.545721
17,17,54,0.000000,-120.531037
17,17,56,0.000000,-131.321334
17,17,58,0.000000,-127.406885
17,18,0,0.000000,-123.509251
17,18,2,0.000000,-132.350898
17,18,4,0.000000,-120.974071
17,18,6,0.000000,-154.337822
17,18,8,0.000000,-119.176458
17,18,10,0.000000,-121.891202
17,18,12,0.000000,-131.641903
17,18,14,0.000000,-122.287622
17,18,16,0.000000,-126.986405
17,18,18,0.000000,-138.383235
17,18,20,0.000000,-132.124641
17,18,22,0.000000,-124.957180
17,18,24,0.000000,-122.216289
17,18,26,0.000000,-127.533253
17,18,28,0.000000,-126.755979
17,18,30,0.000000,-125.750729
17,18,32,0.000000,-122.959797
17,18,34,0.000000,-123.671532
17,18,36,0.000000,-145.185613
17,18,38,0.000000,-137.358759
17,18,40,0.000000,-122.947551
17,18,42,0.000000,-126.863360
17,18,44,0.000000,-134.967590
17,18,46,0.000000,-132.414982
17,18,48,0.000000,-122.790081
17,18,50,0.000000,-123.248029
17,18,52,0.000000,-128.771049
17,18,54,0.000000,-129.902916
17,18,56,0.000000,-123.256867
17,18,58,0.000000,-134.304707
17,19,0,0.000000,-128.474869
17,19,2,0.000000,-124.431518
17,19,4,0.000000,-137.843434
17,19,6,0.000000,-122.693946
17,19,8,0.000000,-121.187867
17,19,10,0.000000,-125.468413
17,19,12,0.000000,-122.183592
17,19,14,0.000000,-121.061641
17,19,16,0.000000,-122.614480
17,19,18,0.000000,-131.672382
17,19,20,0.000000,-123.582889
17,19,22,0.000000,-125.047521
17,19,24,0.000000,-124.914436
17,19,26,0.000000,-122.074641
17,19,28,0.000000,-123.604369
17,19,30,0.000000,-125.810351
17,19,32,0.000000,-126.222518
17,19,34,0.000000,-123.973250
17,19,36,0.000000,-135.035096
17,19,38,0.000000,-120.199372
17,19,40,0.000000,-125.648087
17,19,42,0.000000,-119.854736
17,19,44,0.000000,-124.959222
17,19,46,0.000000,-124.056506
17,19,48,0.000000,-133.876242
17,19,50,0.000000,-121.399692
17,19,52,0.000000,-128.368841
17,19,54,0.000000,-123.195418
17,19,56,0.000000,-122.493087
17,19,58,0.000000,-137.373728
17,20,0,0.000000,-131.345376
17,20,2,0.000000,-120.320112
17,20,4,0.000000,-123.855650
17,20,6,0.000000,-129.491188
17,20,8,0.000000,-124.426816
17,20,10,0.000000,-127.248293
17,20,12,0.000000,-119.802455
17,20,14,0.000000,-119.727317
17,20,16,0.000000,-124.255165
17,20,18,0.000000,-125.604840
17,20,20,0.000000,-125.874987
17,20,22,0.000000,-120.742847
17,20,24,0.000000,-133.739537
17,20,26,0.000000,-124.392843
17,20,28,0.000000,-133.775428
17,20,30,0.000000,-124.496529
17,20,32,0.000000,-128.600697
17,20,34,0.000000,-124.067526
17,20,36,0.000000,-121.955100
17,20,38,0.000000,-118.512282
17,20,40,0.000000,-132.074013
17,20,42,0.000000,-129.109741
17,20,44,0.000000,-123.331254
17,20,46,0.000000,-124.302338
17,20,48,0.000000,-125.110429
17,20,50,0.000000,-125.942672
17,20,52,0.000000,-122.772355
17,20,54,0.000000,-121.953394
17,20,56,0.000000,-122.238648
17,20,58,0.000000,-123.338767
17,21,0,0.000000,-135.008980
17,21,2,0.000000,-129.371400
17,21,4,0.000000,-125.167917
17,21,6,0.000000,-118.972414
17,21,8,0.000000,-122.472438
17,21,10,0.000000,-119.336756
17,21,12,0.000000,-117.052515
17,21,14,0.000000,-117.743760
17,21,16,0.000000,-126.234326
17,21,18,0.000000,-125.680509
17,21,20,0.000000,-125.124777
17,21,22,0.000000,-127.107243
17,21,24,0.000000,-118.586232
17,21,26,0.000000,-119.442693
17,21,28,0.000000,-146.329874
17,21,30,0.000000,-118.032152
17,21,32,0.000000,-121.566781
17,21,34,0.000000,-121.435824
17,21,36,0.000000,-147.099472
17,21,38,0.000000,-131.802050
17,21,40,0.000000,-126.291028
17,21,42,0.000000,-120.296975
17,21,44,0.000000,-127.219800
17,21,46,0.000000,-146.834413
17,21,48,0.000000,-126.252453
17,21,50,0.000000,-126.989590
17,21,52,0.000000,-131.619569
17,21,54,0.000000,-125.030331
17,21,56,0.000000,-120.751900
17,21,58,0.000000,-142.318634
17,22,0,0.000000,-130.986246
17,22,2,0.000000,-131.921749
17,22,4,0.000000,-126.536690
17,22,6,0.000000,-128.239539
17,22,8,0.000000,-124.325981
17,22,10,0.000000,-122.826459
17,22,12,0.000000,-134.533866
17,22,14,0.000000,-121.427873
17,22,16,0.000000,-121.054348
17,22,18,0.000000,-130.405818
17,22,20,0.000000,-124.334955
17,22,22,0.000000,-125.757651
17,22,24,0.000000,-131.805630
17,22,26,0.000000,-119.984052
17,22,28,0.000000,-128.489653
17,22,30,0.000000,-124.381772
17,22,32,0.000000,-125.478371
17,22,34,0.000000,-124.870508
17,22,36,0.000000,-132.194678
17,22,38,0.000000,-120.616666
17,22,40,0.000000,-142.005964
17,22,42,0.000000,-120.284191
17,22,44,0.000000,-136.113158
17,22,46,0.000000,-127.425799
17,22,48,0.000000,-126.137699
17,22,50,0.000000,-142.851542
17,22,52,0.000000,-129.020927
17,22,54,0.000000,-129.946565
17,22,56,0.000000,-136.672925
17,22,58,0.000000,-124.123590
17,23,0,0.000000,-144.874014
17,23,2,0.000000,-125.779337
17,23,4,0.000000,-132.962091
17,23,6,0.000000,-127.214489
17,23,8,0.000000,-141.660128
17,23,10,0.000000,-124.974110
17,23,12,0.000000,-124.568090
17,23,14,0.000000,-122.380272
17,23,16,0.000000,-123.060058
17,23,18,0.000000,-126.813712
17,23,20,0.000000,-127.953674
17,23,22,0.000000,-126.821592
17,23,24,0.000000,-120.663370
17,23,26,0.000000,-123.468334
17,23,28,0.000000,-138.673596
17,23,30,0.000000,-122.597513
17,23,32,0.000000,-129.321887
17,23,34,0.000000,-118.585318
17,23,36,0.000000,-125.035495
17,23,38,0.000000,-130.970560
17,23,40,0.000000,-121.899590
17,23,42,0.000000,-123.799256
17,23,44,0.000000,-130.728791
17,23,46,0.000000,-131.338174
17,23,48,0.000000,-127.128910
17,23,50,0.000000,-122.987409
17,23,52,0.000000,-121.426285
17,23,54,0.000000,-122.068342
17,23,56,0.000000,-121.166270
17,23,58,0.000000,-124.080938
17,24,0,0.000000,-122.452626
17,24,2,0.000000,-128.013793
17,24,4,0.000000,-127.122996
17,24,6,0.000000,-123.140069
17,24,8,0.000000,-143.262961
17,24,10,0.000000,-128.567600
17,24,12,0.000000,-134.620105
17,24,14,0.000000,-131.728462
17,24,16,0.000000,-122.735771
17,24,18,0.000000,-134.084035
17,24,20,0.000000,-120.794910
17,24,22,0.000000,-127.135812
17,24,24,0.000000,-139.568423
17,24,26,0.000000,-126.619524
17,24,28,0.000000,-128.346840
17,24,30,0.000000,-124.776959
17,24,32,0.000000,-127.838196
17,24,34,0.000000,-125.576820
17,24,36,0.000000,-134.196751
17,24,38,0.000000,-124.019063
17,24,40,0.000000,-124.278006
17,24,42,0.000000,-134.196186
17,24,44,0.000000,-126.333442
17,24,46,0.000000,-124.275845
17,24,48,0.000000,-130.249488
17,24,50,0.000000,-119.654226
17,24,52,0.000000,-127.213461
17,24,54,0.000000,-122.719434
17,24,56,0.000000,-142.545486
17,24,58,0.000000,-125.097364
17,25,0,0.000000,-137.970656
17,25,2,0.000000,-139.516734
17,25,4,0.000000,-125.734786
17,25,6,0.000000,-123.903531
17,25,8,0.000000,-129.349379
17,25,10,0.000000,-124.979828
17,25,12,0.000000,-136.796374
17,25,14,0.000000,-124.320088
17,25,16,0.000000,-128.741357
17,25,18,0.000000,-119.178938
17,25,20,0.000000,-124.646264
17,25,22,0.000000,-125.958319
17,25,24,0.000000,-121.309645
17,25,26,0.000000,-121.111313
17,25,28,0.000000,-132.514418
17,25,30,0.000000,-128.825690
17,25,32,0.000000,-124.533399
17,25,34,0.000000,-128.310926
17,25,36,0.000000,-127.098040
17,25,38,0.000000,-130.162708
17,25,40,0.000000,-123.158106
17,25,42,0.000000,-128.748775
17,25,44,0.000000,-129.905476
17,25,46,0.000000,-138.105453
17,25,48,0.000000,-124.549533
17,25,50,0.000000,-118.352253
17,25,52,0.000000,-127.156069
17,25,54,0.000000,-121.841999
17,25,56,0.000000,-126.113249
17,25,58,0.000000,-135.502944
17,26,0,0.000000,-133.029181
17,26,2,0.000000,-128.718798
17,26,4,0.000000,-124.985048
17,26,6,0.000000,-126.773861
17,26,8,0.000000,-122.161932
17,26,10,0.000000,-131.710413
17,26,12,0.000000,-124.795823
17,26,14,0.000000,-139.282656
17,26,16,0.000000,-123.211935
17,26,18,0.000000,-131.475409
17,26,20,0.000000,-115.944029
17,26,22,0.000000,-125.800225
17,26,24,0.000000,-126.191270
17,26,26,0.000000,-136.207333
17,26,28,0.000000,-133.782322
17,26,30,0.000000,-127.200738
17,26,32,0.000000,-122.131996
17,26,34,0.000000,-130.216060
17,26,36,0.000000,-124.520493
17,26,38,0.000000,-125.048754
17,26,40,0.000000,-129.980029
17,26,42,0.000000,-132.893116
17,26,44,0.000000,-144.791871
17,26,46,0.000000,-117.267206
17,26,48,0.000000,-124.911173
17,26,50,0.000000,-123.608872
17,26,52,0.000000,-125.938139
17,26,54,0.000000,-141.699085
17,26,56,0.000000,-129.222181
17,26,58,0.000000,-127.419490
17,27,0,0.000000,-127.936362
17,27,2,0.000000,-131.640942
17,27,4,0.000000,-131.998752
17,27,6,0.000000,-131.010322
17,27,8,0.000000,-137.820795
17,27,10,0.000000,-128.020553
17,27,12,0.000000,-131.645798
17,27,14,0.000000,-127.366851
17,27,16,0.000000,-120.517756
17,27,18,0.000000,-121.414110
