hour,minute,second,fractional second,intensity(dBm)
23,5,12,0.000000,-220.860293
23,5,14,0.000000,-220.860293
23,5,16,0.000000,-220.860293
23,5,18,0.000000,-220.860293
23,5,20,0.000000,-220.860293
23,5,22,0.000000,-220.860293
23,5,24,0.000000,-220.860293
23,5,26,0.000000,-220.860293
23,5,28,0.000000,-220.860293
23,5,30,0.000000,-220.860293
23,5,32,0.000000,-220.860293
23,5,34,0.000000,-220.860293
23,5,36,0.000000,-220.860293
23,5,38,0.000000,-220.860293
23,5,40,0.000000,-220.860293
23,5,42,0.000000,-220.860293
23,5,44,0.000000,-220.860293
23,5,46,0.000000,-220.860293
23,5,48,0.000000,-220.860293
23,5,50,0.000000,-220.860293
23,5,52,0.000000,-220.860293
23,5,54,0.000000,-220.860293
23,5,56,0.000000,-220.860293
23,5,58,0.000000,-220.860293
23,6,0,0.000000,-220.860293
23,6,2,0.000000,-220.860293
23,6,4,0.000000,-220.860293
23,6,6,0.000000,-220.860293
23,6,8,0.000000,-220.860293
23,6,10,0.000000,-220.860293
23,6,12,0.000000,-220.860293
23,6,14,0.000000,-220.860293
23,6,16,0.000000,-220.860293
23,6,18,0.000000,-220.860293
23,6,20,0.000000,-220.860293
23,6,22,0.000000,-220.860293
23,6,24,0.000000,-220.860293
23,6,26,0.000000,-220.860293
23,6,28,0.000000,-220.860293
23,6,30,0.000000,-220.860293
23,6,32,0.000000,-220.860293
23,6,34,0.000000,-220.860293
23,6,36,0.000000,-220.860293
23,6,38,0.000000,-220.860293
23,6,40,0.000000,-220.860293
23,6,42,0.000000,-220.860293
23,6,44,0.000000,-220.860293
23,6,46,0.000000,-220.860293
23,6,48,0.000000,-220.860293
23,6,50,0.000000,-220.860293
23,6,52,0.000000,-220.860293
23,6,54,0.000000,-220.860293
23,6,56,0.000000,-220.860293
23,6,58,0.000000,-220.860293
23,7,0,0.000000,-220.860293
23,7,2,0.000000,-220.860293
23,7,4,0.000000,-220.860293
23,7,6,0.000000,-220.860293
23,7,8,0.000000,-220.860293
23,7,10,0.000000,-220.860293
23,7,12,0.000000,-220.860293
23,7,14,0.000000,-220.860293
23,7,16,0.000000,-220.860293
23,7,18,0.000000,-220.860293
23,7,20,0.000000,-220.860293
23,7,22,0.000000,-220.860293
23,7,24,0.000000,-220.860293
23,7,26,0.000000,-220.860293
23,7,28,0.000000,-220.860293
23,7,30,0.000000,-220.860293
23,7,32,0.000000,-220.860293
23,7,34,0.000000,-220.860293
23,7,36,0.000000,-220.860293
23,7,38,0.000000,-220.860293
23,7,40,0.000000,-220.860293
23,7,42,0.000000,-220.860293
23,7,44,0.000000,-220.860293
23,7,46,0.000000,-220.860293
23,7,48,0.000000,-220.860293
23,7,50,0.000000,-220.860293
23,7,52,0.000000,-220.860293
23,7,54,0.000000,-220.860293
23,7,56,0.000000,-220.860293
23,7,58,0.000000,-220.860293
23,8,0,0.000000,-220.860293
23,8,2,0.000000,-220.860293
23,8,4,0.000000,-220.860293
23,8,6,0.000000,-220.860293
23,8,8,0.000000,-220.860293
23,8,10,0.000000,-220.860293
23,8,12,0.000000,-220.860293
23,8,14,0.000000,-220.860293
23,8,16,0.000000,-220.860293
23,8,18,0.000000,-220.860293
23,8,20,0.000000,-220.860293
23,8,22,0.000000,-220.860293
23,8,24,0.000000,-220.860293
23,8,26,0.000000,-220.860293
23,8,28,0.000000,-220.860293
23,8,30,0.000000,-220.860293
23,8,32,0.000000,-220.860293
23,8,34,0.000000,-220.860293
23,8,36,0.000000,-220.860293
23,8,38,0.000000,-220.860293
23,8,40,0.000000,-220.860293
23,8,42,0.000000,-220.860293
23,8,44,0.000000,-220.860293
23,8,46,0.000000,-220.860293
23,8,48,0.000000,-220.860293
23,8,50,0.000000,-220.860293
23,8,52,0.000000,-220.860293
23,8,54,0.000000,-220.860293
23,8,56,0.000000,-220.860293
23,8,58,0.000000,-220.860293
23,9,0,0.000000,-220.860293
23,9,2,0.000000,-220.860293
23,9,4,0.000000,-220.860293
23,9,6,0.000000,-220.860293
23,9,8,0.000000,-220.860293
23,9,10,0.000000,-220.860293
23,9,12,0.000000,-220.860293
23,9,14,0.000000,-220.860293
23,9,16,0.000000,-220.860293
23,9,18,0.000000,-220.860293
23,9,20,0.000000,-220.860293
23,9,22,0.000000,-220.860293
23,9,24,0.000000,-220.860293
23,9,26,0.000000,-220.860293
23,9,28,0.000000,-220.860293
23,9,30,0.000000,-220.860293
23,9,32,0.000000,-220.860293
23,9,34,0.000000,-220.860293
23,9,36,0.000000,-220.860293
23,9,38,0.000000,-220.860293
23,9,40,0.000000,-220.860293
23,9,42,0.000000,-220.860293
23,9,44,0.000000,-220.860293
23,9,46,0.000000,-220.860293
23,9,48,0.000000,-220.860293
23,9,50,0.000000,-220.860293
23,9,52,0.000000,-220.860293
23,9,54,0.000000,-220.860293
23,9,56,0.000000,-220.860293
23,9,58,0.000000,-220.860293
23,10,0,0.000000,-220.860293
23,10,2,0.000000,-220.860293
23,10,4,0.000000,-220.860293
23,10,6,0.000000,-220.860293
23,10,8,0.000000,-220.860293
23,10,10,0.000000,-220.860293
23,10,12,0.000000,-220.860293
23,10,14,0.000000,-220.860293
23,10,16,0.000000,-220.860293
23,10,18,0.000000,-220.860293
23,10,20,0.000000,-220.860293
23,10,22,0.000000,-220.860293
23,10,24,0.000000,-220.860293
23,10,26,0.000000,-220.860293
23,10,28,0.000000,-220.860293
23,10,30,0.000000,-220.860293
23,10,32,0.000000,-220.860293
23,10,34,0.000000,-220.860293
23,10,36,0.000000,-220.860293
23,10,38,0.000000,-220.860293
23,10,40,0.000000,-220.860293
23,10,42,0.000000,-220.860293
23,10,44,0.000000,-220.860293
23,10,46,0.000000,-220.860293
23,10,48,0.000000,-220.860293
23,10,50,0.000000,-220.860293
23,10,52,0.000000,-220.860293
23,10,54,0.000000,-220.860293
23,10,56,0.000000,-220.860293
23,10,58,0.000000,-220.860293
23,11,0,0.000000,-220.860293
23,11,2,0.000000,-220.860293
23,11,4,0.000000,-220.860293
23,11,6,0.000000,-220.860293
23,11,8,0.000000,-220.860293
23,11,10,0.000000,-220.860293
23,11,12,0.000000,-220.860293
23,11,14,0.000000,-220.860293
23,11,16,0.000000,-220.860293
23,11,18,0.000000,-220.860293
23,11,20,0.000000,-220.860293
23,11,22,0.000000,-220.860293
23,11,24,0.000000,-220.860293
23,11,26,0.000000,-220.860293
23,11,28,0.000000,-220.860293
23,11,30,0.000000,-220.860293
23,11,32,0.000000,-220.860293
23,11,34,0.000000,-220.860293
23,11,36,0.000000,-220.860293
23,11,38,0.000000,-220.860293
23,11,40,0.000000,-220.860293
23,11,42,0.000000,-220.860293
23,11,44,0.000000,-220.860293
23,11,46,0.000000,-220.860293
23,11,48,0.000000,-220.860293
23,11,50,0.000000,-220.860293
23,11,52,0.000000,-220.860293
23,11,54,0.000000,-220.860293
23,11,56,0.000000,-220.860293
23,11,58,0.000000,-220.860293
23,12,0,0.000000,-220.860293
23,12,2,0.000000,-220.860293
23,12,4,0.000000,-220.860293
23,12,6,0.000000,-220.860293
23,12,8,0.000000,-220.860293
23,12,10,0.000000,-220.860293
23,12,12,0.000000,-220.860293
23,12,14,0.000000,-220.860293
23,12,16,0.000000,-220.860293
23,12,18,0.000000,-220.860293
23,12,20,0.000000,-220.860293
23,12,22,0.000000,-220.860293
23,12,24,0.000000,-220.860293
23,12,26,0.000000,-220.860293
23,12,28,0.000000,-220.860293
23,12,30,0.000000,-220.860293
23,12,32,0.000000,-220.860293
23,12,34,0.000000,-220.860293
23,12,36,0.000000,-220.860293
23,12,38,0.000000,-220.860293
23,12,40,0.000000,-220.860293
23,12,42,0.000000,-220.860293
23,12,44,0.000000,-220.860293
23,12,46,0.000000,-220.860293
23,12,48,0.000000,-220.860293
23,12,50,0.000000,-220.860293
23,12,52,0.000000,-220.860293
23,12,54,0.000000,-220.860293
23,12,56,0.000000,-220.860293
23,12,58,0.000000,-220.860293
23,13,0,0.000000,-220.860293
23,13,2,0.000000,-220.860293
23,13,4,0.000000,-220.860293
23,13,6,0.000000,-220.860293
23,13,8,0.000000,-220.860293
23,13,10,0.000000,-220.860293
23,13,12,0.000000,-220.860293
23,13,14,0.000000,-220.860293
23,13,16,0.000000,-220.860293
23,13,18,0.000000,-220.860293
23,13,20,0.000000,-220.860293
23,13,22,0.000000,-220.860293
23,13,24,0.000000,-220.860293
23,13,26,0.000000,-220.860293
23,13,28,0.000000,-220.860293
23,13,30,0.000000,-220.860293
23,13,32,0.000000,-220.860293
23,13,34,0.000000,-220.860293
23,13,36,0.000000,-220.860293
23,13,38,0.000000,-220.860293
23,13,40,0.000000,-220.860293
23,13,42,0.000000,-220.860293
23,13,44,0.000000,-220.860293
23,13,46,0.000000,-220.860293
23,13,48,0.000000,-220.860293
23,13,50,0.000000,-220.860293
23,13,52,0.000000,-220.860293
23,13,54,0.000000,-220.860293
23,13,56,0.000000,-220.860293
23,13,58,0.000000,-220.860293
23,14,0,0.000000,-220.860293
23,14,2,0.000000,-220.860293
23,14,4,0.000000,-220.860293
23,14,6,0.000000,-220.860293
23,14,8,0.000000,-220.860293
23,14,10,0.000000,-220.860293
23,14,12,0.000000,-220.860293
23,14,14,0.000000,-220.860293
23,14,16,0.000000,-220.860293
23,14,18,0.000000,-220.860293
23,14,20,0.000000,-220.860293
23,14,22,0.000000,-220.860293
23,14,24,0.000000,-220.860293
23,14,26,0.000000,-220.860293
23,14,28,0.000000,-220.860293
23,14,30,0.000000,-220.860293
23,14,32,0.000000,-220.860293
23,14,34,0.000000,-220.860293
23,14,36,0.000000,-220.860293
23,14,38,0.000000,-220.860293
23,14,40,0.000000,-220.860293
23,14,42,0.000000,-220.860293
23,14,44,0.000000,-220.860293
23,14,46,0.000000,-220.860293
23,14,48,0.000000,-220.860293
23,14,50,0.000000,-220.860293
23,14,52,0.000000,-220.860293
23,14,54,0.000000,-220.860293
23,14,56,0.000000,-220.860293
23,14,58,0.000000,-220.860293
23,15,0,0.000000,-220.860293
23,15,2,0.000000,-220.860293
23,15,4,0.000000,-220.860293
23,15,6,0.000000,-220.860293
23,15,8,0.000000,-220.860293
23,15,10,0.000000,-220.860293
23,15,12,0.000000,-220.860293
23,15,14,0.000000,-220.860293
23,15,16,0.000000,-220.860293
23,15,18,0.000000,-220.860293
23,15,20,0.000000,-220.860293
23,15,22,0.000000,-220.860293
23,15,24,0.000000,-220.860293
23,15,26,0.000000,-220.860293
23,15,28,0.000000,-220.860293
23,15,30,0.000000,-220.860293
23,15,32,0.000000,-220.860293
23,15,34,0.000000,-220.860293
23,15,36,0.000000,-220.860293
23,15,38,0.000000,-220.860293
23,15,40,0.000000,-220.860293
23,15,42,0.000000,-220.860293
23,15,44,0.000000,-220.860293
23,15,46,0.000000,-220.860293
23,15,48,0.000000,-220.860293
23,15,50,0.000000,-220.860293
23,15,52,0.000000,-220.860293
23,15,54,0.000000,-220.860293
23,15,56,0.000000,-220.860293
23,15,58,0.000000,-220.860293
23,16,0,0.000000,-220.860293
23,16,2,0.000000,-220.860293
23,16,4,0.000000,-220.860293
23,16,6,0.000000,-220.860293
23,16,8,0.000000,-220.860293
23,16,10,0.000000,-220.860293
23,16,12,0.000000,-220.860293
23,16,14,0.000000,-220.860293
23,16,16,0.000000,-220.860293
23,16,18,0.000000,-220.860293
23,16,20,0.000000,-220.860293
23,16,22,0.000000,-220.860293
23,16,24,0.000000,-220.860293
23,16,26,0.000000,-220.860293
23,16,28,0.000000,-220.860293
23,16,30,0.000000,-220.860293
23,16,32,0.000000,-220.860293
23,16,34,0.000000,-220.860293
23,16,36,0.000000,-220.860293
23,16,38,0.000000,-220.860293
23,16,40,0.000000,-220.860293
23,16,42,0.000000,-220.860293
23,16,44,0.000000,-220.860293
23,16,46,0.000000,-220.860293
23,16,48,0.000000,-220.860293
23,16,50,0.000000,-220.860293
23,16,52,0.000000,-220.860293
23,16,54,0.000000,-220.860293
23,16,56,0.000000,-220.860293
23,16,58,0.000000,-220.860293
23,17,0,0.000000,-220.860293
23,17,2,0.000000,-220.860293
23,17,4,0.000000,-220.860293
23,17,6,0.000000,-220.860293
23,17,8,0.000000,-220.860293
23,17,10,0.000000,-220.860293
23,17,12,0.000000,-220.860293
23,17,14,0.000000,-220.860293
23,17,16,0.000000,-220.860293
23,17,18,0.000000,-220.860293
23,17,20,0.000000,-220.860293
23,17,22,0.000000,-220.860293
23,17,24,0.000000,-220.860293
23,17,26,0.000000,-220.860293
23,17,28,0.000000,-220.860293
23,17,30,0.000000,-220.860293
23,17,32,0.000000,-220.860293
23,17,34,0.000000,-220.860293
23,17,36,0.000000,-220.860293
23,17,38,0.000000,-220.860293
23,17,40,0.000000,-220.860293
23,17,42,0.000000,-220.860293
23,17,44,0.000000,-220.860293
23,17,46,0.000000,-220.860293
23,17,48,0.000000,-220.860293
23,17,50,0.000000,-220.860293
23,17,52,0.000000,-220.860293
23,17,54,0.000000,-220.860293
23,17,56,0.000000,-220.860293
23,17,58,0.000000,-220.860293
23,18,0,0.000000,-220.860293
23,18,2,0.000000,-220.860293
23,18,4,0.000000,-220.860293
23,18,6,0.000000,-220.860293
23,18,8,0.000000,-220.860293
23,18,10,0.000000,-220.860293
23,18,12,0.000000,-220.860293
23,18,14,0.000000,-220.860293
23,18,16,0.000000,-220.860293
23,18,18,0.000000,-220.860293
23,18,20,0.000000,-220.860293
23,18,22,0.000000,-220.860293
23,18,24,0.000000,-220.860293
23,18,26,0.000000,-220.860293
23,18,28,0.000000,-220.860293
23,18,30,0.000000,-220.860293
23,18,32,0.000000,-220.860293
23,18,34,0.000000,-220.860293
23,18,36,0.000000,-220.860293
23,18,38,0.000000,-220.860293
23,18,40,0.000000,-220.860293
23,18,42,0.000000,-220.860293
23,18,44,0.000000,-220.860293
23,18,46,0.000000,-220.860293
23,18,48,0.000000,-220.860293
23,18,50,0.000000,-220.860293
23,18,52,0.000000,-220.860293
23,18,54,0.000000,-220.860293
23,18,56,0.000000,-220.860293
23,18,58,0.000000,-220.860293
23,19,0,0.000000,-220.860293
23,19,2,0.000000,-220.860293
23,19,4,0.000000,-220.860293
23,19,6,0.000000,-220.860293
23,19,8,0.000000,-220.860293
23,19,10,0.000000,-220.860293
23,19,12,0.000000,-220.860293
23,19,14,0.000000,-220.860293
23,19,16,0.000000,-220.860293
23,19,18,0.000000,-220.860293
23,19,20,0.000000,-220.860293
23,19,22,0.000000,-220.860293
23,19,24,0.000000,-220.860293
23,19,26,0.000000,-220.860293
23,19,28,0.000000,-220.860293
23,19,30,0.000000,-220.860293
23,19,32,0.000000,-220.860293
23,19,34,0.000000,-220.860293
23,19,36,0.000000,-220.860293
23,19,38,0.000000,-220.860293
23,19,40,0.000000,-220.860293
23,19,42,0.000000,-220.860293
23,19,44,0.000000,-220.860293
23,19,46,0.000000,-220.860293
23,19,48,0.000000,-220.860293
23,19,50,0.000000,-220.860293
23,19,52,0.000000,-220.860293
23,19,54,0.000000,-220.860293
23,19,56,0.000000,-220.860293
23,19,58,0.000000,-220.860293
23,20,0,0.000000,-220.860293
23,20,2,0.000000,-220.860293
23,20,4,0.000000,-220.860293
23,20,6,0.000000,-220.860293
23,20,8,0.000000,-220.860293
23,20,10,0.000000,-220.860293
23,20,12,0.000000,-220.860293
23,20,14,0.000000,-220.860293
23,20,16,0.000000,-220.860293
23,20,18,0.000000,-220.860293
23,20,20,0.000000,-220.860293
23,20,22,0.000000,-220.860293
23,20,24,0.000000,-220.860293
23,20,26,0.000000,-220.860293
23,20,28,0.000000,-220.860293
23,20,30,0.000000,-220.860293
23,20,32,0.000000,-220.860293
23,20,34,0.000000,-220.860293
23,20,36,0.000000,-220.860293
23,20,38,0.000000,-220.860293
23,20,40,0.000000,-220.860293
23,20,42,0.000000,-220.860293
23,20,44,0.000000,-220.860293
23,20,46,0.000000,-220.860293
23,20,48,0.000000,-220.860293
23,20,50,0.000000,-220.860293
23,20,52,0.000000,-220.860293
23,20,54,0.000000,-220.860293
23,20,56,0.000000,-220.860293
23,20,58,0.000000,-220.860293
23,21,0,0.000000,-220.860293
23,21,2,0.000000,-220.860293
23,21,4,0.000000,-220.860293
23,21,6,0.000000,-220.860293
23,21,8,0.000000,-220.860293
23,21,10,0.000000,-220.860293
23,21,12,0.000000,-220.860293
23,21,14,0.000000,-220.860293
23,21,16,0.000000,-220.860293
23,21,18,0.000000,-220.860293
23,21,20,0.000000,-220.860293
23,21,22,0.000000,-220.860293
23,21,24,0.000000,-220.860293
23,21,26,0.000000,-220.860293
23,21,28,0.000000,-220.860293
23,21,30,0.000000,-220.860293
23,21,32,0.000000,-220.860293
23,21,34,0.000000,-220.860293
23,21,36,0.000000,-220.860293
23,21,38,0.000000,-220.860293
23,21,40,0.000000,-220.860293
23,21,42,0.000000,-220.860293
23,21,44,0.000000,-220.860293
23,21,46,0.000000,-220.860293
23,21,48,0.000000,-220.860293
23,21,50,0.000000,-220.860293
23,21,52,0.000000,-220.860293
23,21,54,0.000000,-220.860293
23,21,56,0.000000,-220.860293
23,21,58,0.000000,-220.860293
23,22,0,0.000000,-220.860293
23,22,2,0.000000,-220.860293
23,22,4,0.000000,-220.860293
23,22,6,0.000000,-220.860293
23,22,8,0.000000,-220.860293
23,22,10,0.000000,-220.860293
23,22,12,0.000000,-220.860293
23,22,14,0.000000,-220.860293
23,22,16,0.000000,-220.860293
23,22,18,0.000000,-220.860293
23,22,20,0.000000,-220.860293
23,22,22,0.000000,-220.860293
23,22,24,0.000000,-220.860293
23,22,26,0.000000,-220.860293
23,22,28,0.000000,-220.860293
23,22,30,0.000000,-220.860293
23,22,32,0.000000,-220.860293
23,22,34,0.000000,-220.860293
23,22,36,0.000000,-220.860293
23,22,38,0.000000,-220.860293
23,22,40,0.000000,-220.860293
23,22,42,0.000000,-220.860293
23,22,44,0.000000,-220.860293
23,22,46,0.000000,-220.860293
23,22,48,0.000000,-220.860293
23,22,50,0.000000,-220.860293
23,22,52,0.000000,-220.860293
23,22,54,0.000000,-220.860293
23,22,56,0.000000,-220.860293
23,22,58,0.000000,-220.860293
23,23,0,0.000000,-220.860293
23,23,2,0.000000,-220.860293
23,23,4,0.000000,-220.860293
23,23,6,0.000000,-220.860293
23,23,8,0.000000,-220.860293
23,23,10,0.000000,-220.860293
23,23,12,0.000000,-220.860293
23,23,14,0.000000,-220.860293
23,23,16,0.000000,-220.860293
23,23,18,0.000000,-220.860293
23,23,20,0.000000,-220.860293
23,23,22,0.000000,-220.860293
23,23,24,0.000000,-220.860293
23,23,26,0.000000,-220.860293
23,23,28,0.000000,-220.860293
23,23,30,0.000000,-220.860293
23,23,32,0.000000,-220.860293
23,23,34,0.000000,-220.860293
23,23,36,0.000000,-220.860293
23,23,38,0.000000,-220.860293
23,23,40,0.000000,-220.860293
23,23,42,0.000000,-220.860293
23,23,44,0.000000,-220.860293
23,23,46,0.000000,-220.860293
23,23,48,0.000000,-220.860293
23,23,50,0.000000,-220.860293
23,23,52,0.000000,-220.860293
23,23,54,0.000000,-220.860293
23,23,56,0.000000,-220.860293
23,23,58,0.000000,-220.860293
23,24,0,0.000000,-220.860293
23,24,2,0.000000,-220.860293
23,24,4,0.000000,-220.860293
23,24,6,0.000000,-220.860293
23,24,8,0.000000,-220.860293
23,24,10,0.000000,-220.860293
23,24,12,0.000000,-220.860293
23,24,14,0.000000,-220.860293
23,24,16,0.000000,-220.860293
23,24,18,0.000000,-220.860293
23,24,20,0.000000,-220.860293
23,24,22,0.000000,-220.860293
23,24,24,0.000000,-220.860293
23,24,26,0.000000,-220.860293
23,24,28,0.000000,-220.860293
23,24,30,0.000000,-220.860293
23,24,32,0.000000,-220.860293
23,24,34,0.000000,-220.860293
23,24,36,0.000000,-220.860293
23,24,38,0.000000,-220.860293
23,24,40,0.000000,-220.860293
23,24,42,0.000000,-220.860293
23,24,44,0.000000,-220.860293
23,24,46,0.000000,-220.860293
23,24,48,0.000000,-220.860293
23,24,50,0.000000,-220.860293
23,24,52,0.000000,-220.860293
23,24,54,0.000000,-220.860293
23,24,56,0.000000,-220.860293
23,24,58,0.000000,-220.860293
23,25,0,0.000000,-220.860293
23,25,2,0.000000,-220.860293
23,25,4,0.000000,-220.860293
23,25,6,0.000000,-220.860293
23,25,8,0.000000,-220.860293
23,25,10,0.000000,-220.860293
23,25,12,0.000000,-220.860293
23,25,14,0.000000,-220.860293
23,25,16,0.000000,-220.860293
23,25,18,0.000000,-220.860293
23,25,20,0.000000,-220.860293
23,25,22,0.000000,-220.860293
23,25,24,0.000000,-220.860293
23,25,26,0.000000,-220.860293
23,25,28,0.000000,-220.860293
23,25,30,0.000000,-220.860293
23,25,32,0.000000,-220.860293
23,25,34,0.000000,-220.860293
23,25,36,0.000000,-220.860293
23,25,38,0.000000,-220.860293
23,25,40,0.000000,-220.860293
23,25,42,0.000000,-220.860293
23,25,44,0.000000,-220.860293
23,25,46,0.000000,-220.860293
23,25,48,0.000000,-220.860293
23,25,50,0.000000,-220.860293
23,25,52,0.000000,-220.860293
23,25,54,0.000000,-220.860293
23,25,56,0.000000,-220.860293
23,25,58,0.000000,-220.860293
23,26,0,0.000000,-220.860293
23,26,2,0.000000,-220.860293
23,26,4,0.000000,-220.860293
23,26,6,0.000000,-220.860293
23,26,8,0.000000,-220.860293
23,26,10,0.000000,-220.860293
23,26,12,0.000000,-220.860293
23,26,14,0.000000,-220.860293
23,26,16,0.000000,-220.860293
23,26,18,0.000000,-220.860293
23,26,20,0.000000,-220.860293
23,26,22,0.000000,-220.860293
23,26,24,0.000000,-220.860293
23,26,26,0.000000,-220.860293
23,26,28,0.000000,-220.860293
23,26,30,0.000000,-220.860293
23,26,32,0.000000,-220.860293
23,26,34,0.000000,-220.860293
23,26,36,0.000000,-220.860293
23,26,38,0.000000,-220.860293
23,26,40,0.000000,-220.860293
23,26,42,0.000000,-220.860293
23,26,44,0.000000,-220.860293
23,26,46,0.000000,-220.860293
23,26,48,0.000000,-220.860293
23,26,50,0.000000,-220.860293
23,26,52,0.000000,-220.860293
23,26,54,0.000000,-220.860293
23,26,56,0.000000,-220.860293
23,26,58,0.000000,-220.860293
23,27,0,0.000000,-220.860293
23,27,2,0.000000,-220.860293
23,27,4,0.000000,-220.860293
23,27,6,0.000000,-220.860293
23,27,8,0.000000,-220.860293
23,27,10,0.000000,-220.860293
23,27,12,0.000000,-220.860293
23,27,14,0.000000,-220.860293
23,27,16,0.000000,-220.860293
23,27,18,0.000000,-220.860293
