hour,minute,second,fractional second,intensity(dBm)
3,5,26,0.000000,-132.851966
3,5,28,0.000000,-133.465263
3,5,30,0.000000,-132.477495
3,5,32,0.000000,-134.896173
3,5,34,0.000000,-128.783335
3,5,36,0.000000,-140.782042
3,5,38,0.000000,-124.200779
3,5,40,0.000000,-133.368274
3,5,42,0.000000,-129.681088
3,5,44,0.000000,-132.230822
3,5,46,0.000000,-129.254919
3,5,48,0.000000,-140.261594
3,5,50,0.000000,-130.633596
3,5,52,0.000000,-130.815156
3,5,54,0.000000,-125.092909
3,5,56,0.000000,-134.450972
3,5,58,0.000000,-131.553924
3,6,0,0.000000,-125.753498
3,6,2,0.000000,-127.130288
3,6,4,0.000000,-130.790399
3,6,6,0.000000,-128.165037
3,6,8,0.000000,-134.159917
3,6,10,0.000000,-130.860562
3,6,12,0.000000,-131.079451
3,6,14,0.000000,-134.621790
3,6,16,0.000000,-129.888392
3,6,18,0.000000,-134.978866
3,6,20,0.000000,-131.746851
3,6,22,0.000000,-141.255380
3,6,24,0.000000,-128.715025
3,6,26,0.000000,-133.567285
3,6,28,0.000000,-142.130056
3,6,30,0.000000,-136.366193
3,6,32,0.000000,-131.173196
3,6,34,0.000000,-124.885590
3,6,36,0.000000,-163.729204
3,6,38,0.000000,-130.410883
3,6,40,0.000000,-128.551841
3,6,42,0.000000,-134.064821
3,6,44,0.000000,-134.086945
3,6,46,0.000000,-131.942830
3,6,48,0.000000,-138.924980
3,6,50,0.000000,-127.056072
3,6,52,0.000000,-127.789100
3,6,54,0.000000,-128.793679
3,6,56,0.000000,-128.989593
3,6,58,0.000000,-126.300617
3,7,0,0.000000,-131.499681
3,7,2,0.000000,-132.228508
3,7,4,0.000000,-130.444457
3,7,6,0.000000,-136.447587
3,7,8,0.000000,-150.988139
3,7,10,0.000000,-130.821132
3,7,12,0.000000,-131.948690
3,7,14,0.000000,-130.973091
3,7,16,0.000000,-132.686449
3,7,18,0.000000,-131.777223
3,7,20,0.000000,-131.441652
3,7,22,0.000000,-132.077912
3,7,24,0.000000,-130.314606
3,7,26,0.000000,-122.982676
3,7,28,0.000000,-127.531737
3,7,30,0.000000,-134.287921
3,7,32,0.000000,-128.116777
3,7,34,0.000000,-121.542053
3,7,36,0.000000,-129.444616
3,7,38,0.000000,-135.287109
3,7,40,0.000000,-129.819743
3,7,42,0.000000,-137.314578
3,7,44,0.000000,-126.462415
3,7,46,0.000000,-120.370962
3,7,48,0.000000,-126.768078
3,7,50,0.000000,-136.551964
3,7,52,0.000000,-128.652662
3,7,54,0.000000,-131.078965
3,7,56,0.000000,-136.105691
3,7,58,0.000000,-133.156594
3,8,0,0.000000,-133.342910
3,8,2,0.000000,-127.208016
3,8,4,0.000000,-133.092492
3,8,6,0.000000,-134.169020
3,8,8,0.000000,-123.491426
3,8,10,0.000000,-138.353912
3,8,12,0.000000,-125.386492
3,8,14,0.000000,-128.121442
3,8,16,0.000000,-138.621152
3,8,18,0.000000,-133.383408
3,8,20,0.000000,-126.983537
3,8,22,0.000000,-135.734343
3,8,24,0.000000,-137.045023
3,8,26,0.000000,-143.932522
3,8,28,0.000000,-128.719901
3,8,30,0.000000,-129.739092
3,8,32,0.000000,-146.845725
3,8,34,0.000000,-136.951190
3,8,36,0.000000,-131.098970
3,8,38,0.000000,-147.208550
3,8,40,0.000000,-126.933429
3,8,42,0.000000,-128.157922
3,8,44,0.000000,-156.268251
3,8,46,0.000000,-133.170694
3,8,48,0.000000,-124.665654
3,8,50,0.000000,-131.776708
3,8,52,0.000000,-139.399540
3,8,54,0.000000,-130.301781
3,8,56,0.000000,-130.678201
3,8,58,0.000000,-148.036839
3,9,0,0.000000,-127.842355
3,9,2,0.000000,-137.983647
3,9,4,0.000000,-129.687745
3,9,6,0.000000,-129.885574
3,9,8,0.000000,-131.581728
3,9,10,0.000000,-126.275630
3,9,12,0.000000,-133.990692
3,9,14,0.000000,-130.252048
3,9,16,0.000000,-133.334264
3,9,18,0.000000,-131.626946
3,9,20,0.000000,-133.290342
3,9,22,0.000000,-133.949867
3,9,24,0.000000,-144.057595
3,9,26,0.000000,-131.007912
3,9,28,0.000000,-132.577930
3,9,30,0.000000,-136.708869
3,9,32,0.000000,-131.779675
3,9,34,0.000000,-141.734301
3,9,36,0.000000,-126.280507
3,9,38,0.000000,-126.412014
3,9,40,0.000000,-125.798343
3,9,42,0.000000,-134.768086
3,9,44,0.000000,-130.562288
3,9,46,0.000000,-123.363971
3,9,48,0.000000,-132.142865
3,9,50,0.000000,-128.604951
3,9,52,0.000000,-131.931705
3,9,54,0.000000,-136.630961
3,9,56,0.000000,-130.875586
3,9,58,0.000000,-130.435555
3,10,0,0.000000,-125.167952
3,10,2,0.000000,-131.400684
3,10,4,0.000000,-130.226939
3,10,6,0.000000,-129.432864
3,10,8,0.000000,-136.224295
3,10,10,0.000000,-139.064694
3,10,12,0.000000,-141.190965
3,10,14,0.000000,-132.256098
3,10,16,0.000000,-126.147575
3,10,18,0.000000,-134.302413
3,10,20,0.000000,-127.108650
3,10,22,0.000000,-125.843565
3,10,24,0.000000,-129.920944
3,10,26,0.000000,-132.434856
3,10,28,0.000000,-122.021655
3,10,30,0.000000,-129.276700
3,10,32,0.000000,-128.321909
3,10,34,0.000000,-127.329749
3,10,36,0.000000,-127.438671
3,10,38,0.000000,-132.710923
3,10,40,0.000000,-149.449533
3,10,42,0.000000,-129.577398
3,10,44,0.000000,-129.707529
3,10,46,0.000000,-135.298301
3,10,48,0.000000,-128.131250
3,10,50,0.000000,-131.580879
3,10,52,0.000000,-136.719537
3,10,54,0.000000,-145.421959
3,10,56,0.000000,-129.084528
3,10,58,0.000000,-125.048897
3,11,0,0.000000,-126.695246
3,11,2,0.000000,-129.766099
3,11,4,0.000000,-129.310031
3,11,6,0.000000,-137.670815
3,11,8,0.000000,-130.538774
3,11,10,0.000000,-128.016892
3,11,12,0.000000,-125.539489
3,11,14,0.000000,-126.531048
3,11,16,0.000000,-126.931362
3,11,18,0.000000,-127.955918
3,11,20,0.000000,-130.942859
3,11,22,0.000000,-125.191234
3,11,24,0.000000,-122.997245
3,11,26,0.000000,-132.516568
3,11,28,0.000000,-146.678682
3,11,30,0.000000,-135.432333
3,11,32,0.000000,-136.385279
3,11,34,0.000000,-132.939684
3,11,36,0.000000,-137.300033
3,11,38,0.000000,-139.819154
3,11,40,0.000000,-134.592558
3,11,42,0.000000,-129.507505
3,11,44,0.000000,-132.258096
3,11,46,0.000000,-128.162845
3,11,48,0.000000,-127.462344
3,11,50,0.000000,-127.216301
3,11,52,0.000000,-126.717911
3,11,54,0.000000,-128.256781
3,11,56,0.000000,-133.026152
3,11,58,0.000000,-124.955281
3,12,0,0.000000,-126.363163
3,12,2,0.000000,-126.678338
3,12,4,0.000000,-128.588458
3,12,6,0.000000,-130.622645
3,12,8,0.000000,-131.151563
3,12,10,0.000000,-126.966722
3,12,12,0.000000,-137.494413
3,12,14,0.000000,-134.223532
3,12,16,0.000000,-126.686506
3,12,18,0.000000,-128.940810
3,12,20,0.000000,-145.778037
3,12,22,0.000000,-132.881906
3,12,24,0.000000,-138.122981
3,12,26,0.000000,-130.086529
3,12,28,0.000000,-135.273179
3,12,30,0.000000,-136.268484
3,12,32,0.000000,-128.431366
3,12,34,0.000000,-126.554199
3,12,36,0.000000,-136.325276
3,12,38,0.000000,-125.981870
3,12,40,0.000000,-125.923690
3,12,42,0.000000,-133.478995
3,12,44,0.000000,-133.307245
3,12,46,0.000000,-133.722667
3,12,48,0.000000,-129.680672
3,12,50,0.000000,-128.872125
3,12,52,0.000000,-127.569686
3,12,54,0.000000,-132.053990
3,12,56,0.000000,-126.079912
3,12,58,0.000000,-129.332005
3,13,0,0.000000,-140.955915
3,13,2,0.000000,-131.488466
3,13,4,0.000000,-127.158645
3,13,6,0.000000,-128.408988
3,13,8,0.000000,-135.187103
3,13,10,0.000000,-125.852749
3,13,12,0.000000,-129.296275
3,13,14,0.000000,-129.915772
3,13,16,0.000000,-124.077820
3,13,18,0.000000,-131.357509
3,13,20,0.000000,-135.237997
3,13,22,0.000000,-133.225554
3,13,24,0.000000,-130.048694
3,13,26,0.000000,-130.952575
3,13,28,0.000000,-129.934195
3,13,30,0.000000,-130.385702
3,13,32,0.000000,-124.737961
3,13,34,0.000000,-130.658009
3,13,36,0.000000,-122.394384
3,13,38,0.000000,-133.449801
3,13,40,0.000000,-142.050699
3,13,42,0.000000,-137.156551
3,13,44,0.000000,-134.215295
3,13,46,0.000000,-135.730125
3,13,48,0.000000,-141.724829
3,13,50,0.000000,-128.353380
3,13,52,0.000000,-137.221560
3,13,54,0.000000,-136.910352
3,13,56,0.000000,-151.263395
3,13,58,0.000000,-132.284995
3,14,0,0.000000,-127.640858
3,14,2,0.000000,-129.196048
3,14,4,0.000000,-128.191295
3,14,6,0.000000,-128.923528
3,14,8,0.000000,-133.274182
3,14,10,0.000000,-143.782760
3,14,12,0.000000,-144.603591
3,14,14,0.000000,-130.217883
3,14,16,0.000000,-128.074914
3,14,18,0.000000,-135.311209
3,14,20,0.000000,-125.987524
3,14,22,0.000000,-137.990914
3,14,24,0.000000,-130.177487
3,14,26,0.000000,-127.026850
3,14,28,0.000000,-128.614750
3,14,30,0.000000,-129.273223
3,14,32,0.000000,-122.275506
3,14,34,0.000000,-124.373387
3,14,36,0.000000,-136.167997
3,14,38,0.000000,-136.543725
3,14,40,0.000000,-130.386667
3,14,42,0.000000,-125.819739
3,14,44,0.000000,-129.240755
3,14,46,0.000000,-129.402570
3,14,48,0.000000,-124.466579
3,14,50,0.000000,-122.583432
3,14,52,0.000000,-137.389985
3,14,54,0.000000,-130.643433
3,14,56,0.000000,-140.444784
3,14,58,0.000000,-131.006274
3,15,0,0.000000,-144.615827
3,15,2,0.000000,-129.282216
3,15,4,0.000000,-131.387124
3,15,6,0.000000,-118.397397
3,15,8,0.000000,-128.240528
3,15,10,0.000000,-131.716812
3,15,12,0.000000,-130.036099
3,15,14,0.000000,-135.266846
3,15,16,0.000000,-130.508504
3,15,18,0.000000,-130.215345
3,15,20,0.000000,-133.583221
3,15,22,0.000000,-133.336131
3,15,24,0.000000,-128.433079
3,15,26,0.000000,-126.092633
3,15,28,0.000000,-132.679627
3,15,30,0.000000,-130.932358
3,15,32,0.000000,-131.152841
3,15,34,0.000000,-126.643789
3,15,36,0.000000,-133.300522
3,15,38,0.000000,-125.144402
3,15,40,0.000000,-138.558824
3,15,42,0.000000,-136.126967
3,15,44,0.000000,-128.984415
3,15,46,0.000000,-136.990376
3,15,48,0.000000,-129.667023
3,15,50,0.000000,-138.023227
3,15,52,0.000000,-133.828049
3,15,54,0.000000,-129.635391
3,15,56,0.000000,-133.450928
3,15,58,0.000000,-125.296410
3,16,0,0.000000,-134.156224
3,16,2,0.000000,-137.677147
3,16,4,0.000000,-129.788374
3,16,6,0.000000,-135.037099
3,16,8,0.000000,-129.775767
3,16,10,0.000000,-125.286133
3,16,12,0.000000,-130.855613
3,16,14,0.000000,-130.268356
3,16,16,0.000000,-137.948710
3,16,18,0.000000,-127.965867
3,16,20,0.000000,-135.704514
3,16,22,0.000000,-134.661130
3,16,24,0.000000,-131.969320
3,16,26,0.000000,-126.551428
3,16,28,0.000000,-134.413330
3,16,30,0.000000,-129.998056
3,16,32,0.000000,-133.069408
3,16,34,0.000000,-125.103758
3,16,36,0.000000,-135.242440
3,16,38,0.000000,-144.659653
3,16,40,0.000000,-127.352271
3,16,42,0.000000,-132.487121
3,16,44,0.000000,-138.329592
3,16,46,0.000000,-131.041254
3,16,48,0.000000,-127.680275
3,16,50,0.000000,-135.627849
3,16,52,0.000000,-128.121251
3,16,54,0.000000,-144.241115
3,16,56,0.000000,-127.972193
3,16,58,0.000000,-132.822842
3,17,0,0.000000,-124.423166
3,17,2,0.000000,-130.741638
3,17,4,0.000000,-133.304432
3,17,6,0.000000,-131.291050
3,17,8,0.000000,-127.478353
3,17,10,0.000000,-127.136954
3,17,12,0.000000,-131.454804
3,17,14,0.000000,-126.490363
3,17,16,0.000000,-138.083481
3,17,18,0.000000,-129.063470
3,17,20,0.000000,-131.629280
3,17,22,0.000000,-125.245409
3,17,24,0.000000,-126.512205
3,17,26,0.000000,-141.318174
3,17,28,0.000000,-132.122570
3,17,30,0.000000,-138.538094
3,17,32,0.000000,-127.731523
3,17,34,0.000000,-133.485894
3,17,36,0.000000,-128.766420
3,17,38,0.000000,-131.967423
3,17,40,0.000000,-131.727115
3,17,42,0.000000,-138.389170
3,17,44,0.000000,-136.602099
3,17,46,0.000000,-123.972712
3,17,48,0.000000,-124.092180
3,17,50,0.000000,-128.561852
3,17,52,0.000000,-137.569841
3,17,54,0.000000,-128.671629
3,17,56,0.000000,-131.501017
3,17,58,0.000000,-128.272408
3,18,0,0.000000,-142.075005
3,18,2,0.000000,-127.605645
3,18,4,0.000000,-131.844389
3,18,6,0.000000,-124.662292
3,18,8,0.000000,-126.785197
3,18,10,0.000000,-130.628608
3,18,12,0.000000,-127.615654
3,18,14,0.000000,-136.458978
3,18,16,0.000000,-128.227952
3,18,18,0.000000,-127.584207
3,18,20,0.000000,-133.754179
3,18,22,0.000000,-144.200962
3,18,24,0.000000,-127.682893
3,18,26,0.000000,-131.783322
3,18,28,0.000000,-137.635933
3,18,30,0.000000,-123.135021
3,18,32,0.000000,-137.324527
3,18,34,0.000000,-128.926548
3,18,36,0.000000,-128.709328
3,18,38,0.000000,-128.307880
3,18,40,0.000000,-132.381925
3,18,42,0.000000,-121.978789
3,18,44,0.000000,-130.916471
3,18,46,0.000000,-124.282852
3,18,48,0.000000,-127.279338
3,18,50,0.000000,-134.592274
3,18,52,0.000000,-136.286342
3,18,54,0.000000,-136.647191
3,18,56,0.000000,-130.010549
3,18,58,0.000000,-131.815902
3,19,0,0.000000,-142.772114
3,19,2,0.000000,-135.556313
3,19,4,0.000000,-138.444155
3,19,6,0.000000,-127.392772
3,19,8,0.000000,-134.517054
3,19,10,0.000000,-136.504487
3,19,12,0.000000,-128.035389
3,19,14,0.000000,-132.540295
3,19,16,0.000000,-131.751909
3,19,18,0.000000,-126.809764
3,19,20,0.000000,-128.969882
3,19,22,0.000000,-127.250372
3,19,24,0.000000,-129.034230
3,19,26,0.000000,-135.869453
3,19,28,0.000000,-128.860794
3,19,30,0.000000,-129.786436
3,19,32,0.000000,-139.903428
3,19,34,0.000000,-126.925854
3,19,36,0.000000,-127.318864
3,19,38,0.000000,-129.399758
3,19,40,0.000000,-138.553642
3,19,42,0.000000,-135.126465
3,19,44,0.000000,-135.465443
3,19,46,0.000000,-136.014387
3,19,48,0.000000,-127.707080
3,19,50,0.000000,-131.618208
3,19,52,0.000000,-143.383546
3,19,54,0.000000,-122.113843
3,19,56,0.000000,-131.163249
3,19,58,0.000000,-145.071174
3,20,0,0.000000,-147.132514
3,20,2,0.000000,-126.116419
3,20,4,0.000000,-128.670127
3,20,6,0.000000,-134.829435
3,20,8,0.000000,-129.705157
3,20,10,0.000000,-138.056635
3,20,12,0.000000,-132.578983
3,20,14,0.000000,-127.563991
3,20,16,0.000000,-126.413121
3,20,18,0.000000,-138.526975
3,20,20,0.000000,-130.664035
3,20,22,0.000000,-136.118354
3,20,24,0.000000,-127.469129
3,20,26,0.000000,-127.693972
3,20,28,0.000000,-127.926881
3,20,30,0.000000,-142.716952
3,20,32,0.000000,-135.527522
3,20,34,0.000000,-142.785626
3,20,36,0.000000,-124.710141
3,20,38,0.000000,-131.773903
3,20,40,0.000000,-130.668551
3,20,42,0.000000,-130.466043
3,20,44,0.000000,-137.559518
3,20,46,0.000000,-126.599933
3,20,48,0.000000,-130.925735
3,20,50,0.000000,-126.754047
3,20,52,0.000000,-128.938346
3,20,54,0.000000,-133.348837
3,20,56,0.000000,-123.655028
3,20,58,0.000000,-146.618174
3,21,0,0.000000,-121.068396
3,21,2,0.000000,-134.134209
3,21,4,0.000000,-129.969419
3,21,6,0.000000,-126.539410
3,21,8,0.000000,-127.308572
3,21,10,0.000000,-133.638262
3,21,12,0.000000,-127.542260
3,21,14,0.000000,-147.099286
3,21,16,0.000000,-136.914417
3,21,18,0.000000,-130.398592
3,21,20,0.000000,-128.497574
3,21,22,0.000000,-132.664165
3,21,24,0.000000,-127.251913
3,21,26,0.000000,-139.285026
3,21,28,0.000000,-138.369699
3,21,30,0.000000,-137.658172
3,21,32,0.000000,-126.894265
3,21,34,0.000000,-119.964253
3,21,36,0.000000,-140.341777
3,21,38,0.000000,-135.031801
3,21,40,0.000000,-133.783612
3,21,42,0.000000,-135.040765
3,21,44,0.000000,-138.451714
3,21,46,0.000000,-132.517857
3,21,48,0.000000,-126.676374
3,21,50,0.000000,-138.452267
3,21,52,0.000000,-125.389658
3,21,54,0.000000,-134.628784
3,21,56,0.000000,-133.405535
3,21,58,0.000000,-125.178451
3,22,0,0.000000,-125.644671
3,22,2,0.000000,-133.064751
3,22,4,0.000000,-132.840061
3,22,6,0.000000,-133.649215
3,22,8,0.000000,-135.022227
3,22,10,0.000000,-135.806107
3,22,12,0.000000,-128.593335
3,22,14,0.000000,-126.074694
3,22,16,0.000000,-127.508433
3,22,18,0.000000,-126.446775
3,22,20,0.000000,-150.354274
3,22,22,0.000000,-141.006031
3,22,24,0.000000,-126.912198
3,22,26,0.000000,-128.748447
3,22,28,0.000000,-133.657756
3,22,30,0.000000,-134.604262
3,22,32,0.000000,-127.245537
3,22,34,0.000000,-138.940287
3,22,36,0.000000,-125.739376
3,22,38,0.000000,-125.319527
3,22,40,0.000000,-125.836417
3,22,42,0.000000,-131.565554
3,22,44,0.000000,-132.005076
3,22,46,0.000000,-126.318516
3,22,48,0.000000,-130.361605
3,22,50,0.000000,-124.453791
3,22,52,0.000000,-142.971626
3,22,54,0.000000,-131.600917
3,22,56,0.000000,-128.234466
3,22,58,0.000000,-160.342623
3,23,0,0.000000,-130.262391
3,23,2,0.000000,-131.177154
3,23,4,0.000000,-136.664077
3,23,6,0.000000,-127.157752
3,23,8,0.000000,-122.451009
3,23,10,0.000000,-125.556415
3,23,12,0.000000,-128.714037
3,23,14,0.000000,-123.064445
3,23,16,0.000000,-134.789350
3,23,18,0.000000,-129.277532
3,23,20,0.000000,-145.177783
3,23,22,0.000000,-135.631436
3,23,24,0.000000,-131.175366
3,23,26,0.000000,-128.785094
3,23,28,0.000000,-125.135563
3,23,30,0.000000,-133.218613
3,23,32,0.000000,-122.600684
3,23,34,0.000000,-132.649034
3,23,36,0.000000,-123.584561
3,23,38,0.000000,-130.795543
3,23,40,0.000000,-133.393211
3,23,42,0.000000,-131.616506
3,23,44,0.000000,-121.323317
3,23,46,0.000000,-142.318213
3,23,48,0.000000,-127.222338
3,23,50,0.000000,-125.411832
3,23,52,0.000000,-139.108676
3,23,54,0.000000,-137.609730
3,23,56,0.000000,-129.976658
3,23,58,0.000000,-132.472791
3,24,0,0.000000,-131.995393
3,24,2,0.000000,-133.789135
3,24,4,0.000000,-130.291990
3,24,6,0.000000,-127.554426
3,24,8,0.000000,-124.475156
3,24,10,0.000000,-131.288341
3,24,12,0.000000,-129.536742
3,24,14,0.000000,-133.393626
3,24,16,0.000000,-129.555806
3,24,18,0.000000,-128.321346
3,24,20,0.000000,-130.551494
3,24,22,0.000000,-141.358494
3,24,24,0.000000,-131.894146
3,24,26,0.000000,-134.861159
3,24,28,0.000000,-136.457978
3,24,30,0.000000,-138.216779
3,24,32,0.000000,-124.795523
3,24,34,0.000000,-142.476323
3,24,36,0.000000,-135.613527
3,24,38,0.000000,-133.515694
3,24,40,0.000000,-128.396244
3,24,42,0.000000,-127.512876
3,24,44,0.000000,-125.736960
3,24,46,0.000000,-128.782101
3,24,48,0.000000,-131.562032
3,24,50,0.000000,-129.526916
3,24,52,0.000000,-133.744319
3,24,54,0.000000,-125.421186
3,24,56,0.000000,-127.865251
3,24,58,0.000000,-131.762178
3,25,0,0.000000,-126.731272
3,25,2,0.000000,-126.192724
3,25,4,0.000000,-126.709654
3,25,6,0.000000,-128.481980
3,25,8,0.000000,-133.486363
3,25,10,0.000000,-130.153597
3,25,12,0.000000,-127.385703
3,25,14,0.000000,-127.598398
3,25,16,0.000000,-129.462666
3,25,18,0.000000,-128.932010
3,25,20,0.000000,-130.119343
3,25,22,0.000000,-131.816925
3,25,24,0.000000,-132.161281
3,25,26,0.000000,-127.583132
3,25,28,0.000000,-129.879797
3,25,30,0.000000,-125.478268
3,25,32,0.000000,-132.298738
3,25,34,0.000000,-124.078847
3,25,36,0.000000,-133.252753
3,25,38,0.000000,-129.822483
3,25,40,0.000000,-129.051470
3,25,42,0.000000,-131.625477
3,25,44,0.000000,-129.748708
3,25,46,0.000000,-128.359726
3,25,48,0.000000,-130.155281
3,25,50,0.000000,-145.314365
3,25,52,0.000000,-134.976426
3,25,54,0.000000,-129.311951
3,25,56,0.000000,-126.256898
3,25,58,0.000000,-145.000657
3,26,0,0.000000,-129.476469
3,26,2,0.000000,-137.860695
3,26,4,0.000000,-126.926797
3,26,6,0.000000,-130.543866
3,26,8,0.000000,-134.728566
3,26,10,0.000000,-129.179289
3,26,12,0.000000,-131.871470
3,26,14,0.000000,-140.870038
3,26,16,0.000000,-136.972827
3,26,18,0.000000,-125.811637
3,26,20,0.000000,-136.969324
3,26,22,0.000000,-129.986638
3,26,24,0.000000,-133.237093
3,26,26,0.000000,-127.190452
3,26,28,0.000000,-128.944461
3,26,30,0.000000,-134.545888
3,26,32,0.000000,-136.152622
3,26,34,0.000000,-140.581023
3,26,36,0.000000,-126.714005
3,26,38,0.000000,-138.582863
3,26,40,0.000000,-130.152145
3,26,42,0.000000,-131.518934
3,26,44,0.000000,-132.872180
3,26,46,0.000000,-135.114220
3,26,48,0.000000,-127.920458
3,26,50,0.000000,-131.388082
3,26,52,0.000000,-133.304971
3,26,54,0.000000,-131.989290
3,26,56,0.000000,-138.490707
3,26,58,0.000000,-129.699099
3,27,0,0.000000,-128.135905
3,27,2,0.000000,-130.308508
3,27,4,0.000000,-132.678952
3,27,6,0.000000,-125.891352
3,27,8,0.000000,-133.215652
3,27,10,0.000000,-129.861439
3,27,12,0.000000,-127.106762
3,27,14,0.000000,-126.815551
3,27,16,0.000000,-135.141429
3,27,18,0.000000,-129.204239
