hour,minute,second,fractional second,intensity(dBm)
16,5,30,0.000000,-115.205935
16,5,32,0.000000,-114.268429
16,5,34,0.000000,-105.858239
16,5,36,0.000000,-122.690908
16,5,38,0.000000,-115.447790
16,5,40,0.000000,-117.875478
16,5,42,0.000000,-117.386879
16,5,44,0.000000,-114.970014
16,5,46,0.000000,-114.815319
16,5,48,0.000000,-119.287287
16,5,50,0.000000,-112.315921
16,5,52,0.000000,-115.829884
16,5,54,0.000000,-139.001502
16,5,56,0.000000,-118.052249
16,5,58,0.000000,-109.978883
16,6,0,0.000000,-111.710825
16,6,2,0.000000,-137.411322
16,6,4,0.000000,-112.635352
16,6,6,0.000000,-124.111405
16,6,8,0.000000,-122.855494
16,6,10,0.000000,-125.598751
16,6,12,0.000000,-131.929692
16,6,14,0.000000,-120.654810
16,6,16,0.000000,-115.774793
16,6,18,0.000000,-115.132195
16,6,20,0.000000,-125.693587
16,6,22,0.000000,-118.981610
16,6,24,0.000000,-114.567049
16,6,26,0.000000,-112.582383
16,6,28,0.000000,-119.205794
16,6,30,0.000000,-112.262722
16,6,32,0.000000,-111.730549
16,6,34,0.000000,-146.247164
16,6,36,0.000000,-122.603501
16,6,38,0.000000,-114.112792
16,6,40,0.000000,-114.036690
16,6,42,0.000000,-108.509631
16,6,44,0.000000,-119.630255
16,6,46,0.000000,-126.292062
16,6,48,0.000000,-119.274070
16,6,50,0.000000,-112.801179
16,6,52,0.000000,-119.814988
16,6,54,0.000000,-116.085937
16,6,56,0.000000,-122.290966
16,6,58,0.000000,-127.634813
16,7,0,0.000000,-116.623115
16,7,2,0.000000,-111.590801
16,7,4,0.000000,-117.565414
16,7,6,0.000000,-112.611374
16,7,8,0.000000,-118.588868
16,7,10,0.000000,-116.164908
16,7,12,0.000000,-116.070866
16,7,14,0.000000,-116.603110
16,7,16,0.000000,-124.648275
16,7,18,0.000000,-114.644800
16,7,20,0.000000,-118.791461
16,7,22,0.000000,-111.632350
16,7,24,0.000000,-111.455721
16,7,26,0.000000,-122.901148
16,7,28,0.000000,-114.894827
16,7,30,0.000000,-117.118058
16,7,32,0.000000,-114.802743
16,7,34,0.000000,-112.730313
16,7,36,0.000000,-129.849225
16,7,38,0.000000,-115.679009
16,7,40,0.000000,-111.537554
16,7,42,0.000000,-115.068524
16,7,44,0.000000,-110.894967
16,7,46,0.000000,-119.954918
16,7,48,0.000000,-117.346148
16,7,50,0.000000,-112.381126
16,7,52,0.000000,-113.080599
16,7,54,0.000000,-122.754010
16,7,56,0.000000,-112.005370
16,7,58,0.000000,-109.130677
16,8,0,0.000000,-115.801903
16,8,2,0.000000,-113.440977
16,8,4,0.000000,-123.882235
16,8,6,0.000000,-111.719501
16,8,8,0.000000,-119.917061
16,8,10,0.000000,-114.151334
16,8,12,0.000000,-131.099149
16,8,14,0.000000,-118.835776
16,8,16,0.000000,-131.275055
16,8,18,0.000000,-118.794613
16,8,20,0.000000,-110.281436
16,8,22,0.000000,-123.299877
16,8,24,0.000000,-125.257656
16,8,26,0.000000,-112.728927
16,8,28,0.000000,-127.209399
16,8,30,0.000000,-119.617930
16,8,32,0.000000,-118.603701
16,8,34,0.000000,-117.038821
16,8,36,0.000000,-122.315084
16,8,38,0.000000,-111.911620
16,8,40,0.000000,-124.054818
16,8,42,0.000000,-119.152548
16,8,44,0.000000,-123.727080
16,8,46,0.000000,-118.619940
16,8,48,0.000000,-115.503459
16,8,50,0.000000,-112.774428
16,8,52,0.000000,-117.006027
16,8,54,0.000000,-108.478132
16,8,56,0.000000,-127.589448
16,8,58,0.000000,-112.427878
16,9,0,0.000000,-121.651618
16,9,2,0.000000,-110.661461
16,9,4,0.000000,-125.380266
16,9,6,0.000000,-118.344323
16,9,8,0.000000,-111.626667
16,9,10,0.000000,-119.661700
16,9,12,0.000000,-113.293301
16,9,14,0.000000,-134.447120
16,9,16,0.000000,-122.681696
16,9,18,0.000000,-123.803484
16,9,20,0.000000,-127.241008
16,9,22,0.000000,-113.578585
16,9,24,0.000000,-110.250753
16,9,26,0.000000,-114.334801
16,9,28,0.000000,-116.239596
16,9,30,0.000000,-134.076303
16,9,32,0.000000,-122.386585
16,9,34,0.000000,-112.790849
16,9,36,0.000000,-112.955246
16,9,38,0.000000,-124.025705
16,9,40,0.000000,-120.103539
16,9,42,0.000000,-115.316062
16,9,44,0.000000,-111.647835
16,9,46,0.000000,-120.185093
16,9,48,0.000000,-119.013041
16,9,50,0.000000,-113.775411
16,9,52,0.000000,-111.243882
16,9,54,0.000000,-118.315946
16,9,56,0.000000,-123.208251
16,9,58,0.000000,-122.854277
16,10,0,0.000000,-119.524748
16,10,2,0.000000,-117.440247
16,10,4,0.000000,-114.408759
16,10,6,0.000000,-113.665788
16,10,8,0.000000,-119.493490
16,10,10,0.000000,-122.977139
16,10,12,0.000000,-113.097306
16,10,14,0.000000,-109.835734
16,10,16,0.000000,-116.655363
16,10,18,0.000000,-117.738960
16,10,20,0.000000,-116.959616
16,10,22,0.000000,-133.761283
16,10,24,0.000000,-122.741704
16,10,26,0.000000,-122.545757
16,10,28,0.000000,-109.591423
16,10,30,0.000000,-114.602003
16,10,32,0.000000,-114.740679
16,10,34,0.000000,-118.032579
16,10,36,0.000000,-113.053924
16,10,38,0.000000,-117.133880
16,10,40,0.000000,-122.208663
16,10,42,0.000000,-114.643746
16,10,44,0.000000,-111.542673
16,10,46,0.000000,-119.306473
16,10,48,0.000000,-114.529467
16,10,50,0.000000,-113.046985
16,10,52,0.000000,-116.511855
16,10,54,0.000000,-114.285689
16,10,56,0.000000,-129.641145
16,10,58,0.000000,-111.317583
16,11,0,0.000000,-117.772745
16,11,2,0.000000,-117.141834
16,11,4,0.000000,-115.479610
16,11,6,0.000000,-117.804515
16,11,8,0.000000,-119.771276
16,11,10,0.000000,-113.216023
16,11,12,0.000000,-119.644921
16,11,14,0.000000,-121.022728
16,11,16,0.000000,-125.270692
16,11,18,0.000000,-132.347153
16,11,20,0.000000,-116.103843
16,11,22,0.000000,-117.639215
16,11,24,0.000000,-117.637016
16,11,26,0.000000,-110.348154
16,11,28,0.000000,-116.280256
16,11,30,0.000000,-115.340379
16,11,32,0.000000,-122.977284
16,11,34,0.000000,-129.798447
16,11,36,0.000000,-126.674295
16,11,38,0.000000,-109.284247
16,11,40,0.000000,-119.689027
16,11,42,0.000000,-124.617348
16,11,44,0.000000,-114.655980
16,11,46,0.000000,-118.493195
16,11,48,0.000000,-119.518646
16,11,50,0.000000,-117.513139
16,11,52,0.000000,-118.189165
16,11,54,0.000000,-118.219699
16,11,56,0.000000,-114.832888
16,11,58,0.000000,-118.541622
16,12,0,0.000000,-119.552807
16,12,2,0.000000,-118.654212
16,12,4,0.000000,-119.551295
16,12,6,0.000000,-118.984997
16,12,8,0.000000,-110.582650
16,12,10,0.000000,-120.476797
16,12,12,0.000000,-136.428280
16,12,14,0.000000,-118.137192
16,12,16,0.000000,-116.434860
16,12,18,0.000000,-115.501799
16,12,20,0.000000,-113.839162
16,12,22,0.000000,-111.091273
16,12,24,0.000000,-118.389597
16,12,26,0.000000,-111.302047
16,12,28,0.000000,-114.170984
16,12,30,0.000000,-138.301952
16,12,32,0.000000,-116.699500
16,12,34,0.000000,-111.872303
16,12,36,0.000000,-114.487379
16,12,38,0.000000,-118.876904
16,12,40,0.000000,-125.015396
16,12,42,0.000000,-112.191728
16,12,44,0.000000,-117.497083
16,12,46,0.000000,-112.611364
16,12,48,0.000000,-110.593119
16,12,50,0.000000,-117.416470
16,12,52,0.000000,-115.967441
16,12,54,0.000000,-118.965675
16,12,56,0.000000,-113.685612
16,12,58,0.000000,-126.680493
16,13,0,0.000000,-116.452339
16,13,2,0.000000,-115.380277
16,13,4,0.000000,-113.501752
16,13,6,0.000000,-120.189029
16,13,8,0.000000,-111.991318
16,13,10,0.000000,-112.536027
16,13,12,0.000000,-109.869446
16,13,14,0.000000,-118.317906
16,13,16,0.000000,-110.202867
16,13,18,0.000000,-111.358281
16,13,20,0.000000,-119.668340
16,13,22,0.000000,-114.677022
16,13,24,0.000000,-110.915847
16,13,26,0.000000,-120.074716
16,13,28,0.000000,-116.498180
16,13,30,0.000000,-109.918046
16,13,32,0.000000,-113.960086
16,13,34,0.000000,-118.394158
16,13,36,0.000000,-119.495995
16,13,38,0.000000,-112.576105
16,13,40,0.000000,-117.231941
16,13,42,0.000000,-116.361998
16,13,44,0.000000,-127.196368
16,13,46,0.000000,-123.477828
16,13,48,0.000000,-125.554448
16,13,50,0.000000,-126.986335
16,13,52,0.000000,-118.234547
16,13,54,0.000000,-113.735121
16,13,56,0.000000,-114.228612
16,13,58,0.000000,-113.595880
16,14,0,0.000000,-117.333438
16,14,2,0.000000,-115.740683
16,14,4,0.000000,-117.724223
16,14,6,0.000000,-112.057266
16,14,8,0.000000,-108.439123
16,14,10,0.000000,-119.454226
16,14,12,0.000000,-109.273660
16,14,14,0.000000,-125.855916
16,14,16,0.000000,-119.485686
16,14,18,0.000000,-114.663752
16,14,20,0.000000,-118.284708
16,14,22,0.000000,-118.470880
16,14,24,0.000000,-120.845908
16,14,26,0.000000,-114.997290
16,14,28,0.000000,-110.676715
16,14,30,0.000000,-114.949291
16,14,32,0.000000,-120.937388
16,14,34,0.000000,-110.866260
16,14,36,0.000000,-125.217773
16,14,38,0.000000,-113.133024
16,14,40,0.000000,-115.812907
16,14,42,0.000000,-117.073617
16,14,44,0.000000,-117.698206
16,14,46,0.000000,-127.714818
16,14,48,0.000000,-117.661209
16,14,50,0.000000,-112.663236
16,14,52,0.000000,-113.269677
16,14,54,0.000000,-123.430851
16,14,56,0.000000,-128.093798
16,14,58,0.000000,-120.729671
16,15,0,0.000000,-110.138767
16,15,2,0.000000,-113.192428
16,15,4,0.000000,-124.435324
16,15,6,0.000000,-124.255306
16,15,8,0.000000,-121.229001
16,15,10,0.000000,-110.153757
16,15,12,0.000000,-116.170547
16,15,14,0.000000,-116.558519
16,15,16,0.000000,-119.953452
16,15,18,0.000000,-120.843039
16,15,20,0.000000,-111.670921
16,15,22,0.000000,-127.528636
16,15,24,0.000000,-118.825015
16,15,26,0.000000,-114.963179
16,15,28,0.000000,-109.817156
16,15,30,0.000000,-115.256112
16,15,32,0.000000,-114.913188
16,15,34,0.000000,-115.593211
16,15,36,0.000000,-118.599677
16,15,38,0.000000,-112.321596
16,15,40,0.000000,-118.144584
16,15,42,0.000000,-132.442741
16,15,44,0.000000,-116.437995
16,15,46,0.000000,-112.627218
16,15,48,0.000000,-113.605825
16,15,50,0.000000,-130.799648
16,15,52,0.000000,-120.385231
16,15,54,0.000000,-115.610231
16,15,56,0.000000,-114.765992
16,15,58,0.000000,-116.542146
16,16,0,0.000000,-125.455957
16,16,2,0.000000,-118.136982
16,16,4,0.000000,-119.060650
16,16,6,0.000000,-111.622329
16,16,8,0.000000,-117.248915
16,16,10,0.000000,-117.159603
16,16,12,0.000000,-118.488419
16,16,14,0.000000,-119.007387
16,16,16,0.000000,-121.636761
16,16,18,0.000000,-120.222556
16,16,20,0.000000,-116.996066
16,16,22,0.000000,-137.865810
16,16,24,0.000000,-112.432827
16,16,26,0.000000,-116.650103
16,16,28,0.000000,-112.505915
16,16,30,0.000000,-115.656301
16,16,32,0.000000,-116.465954
16,16,34,0.000000,-115.811509
16,16,36,0.000000,-118.486640
16,16,38,0.000000,-116.505259
16,16,40,0.000000,-114.514524
16,16,42,0.000000,-112.613276
16,16,44,0.000000,-111.150539
16,16,46,0.000000,-120.475200
16,16,48,0.000000,-122.020920
16,16,50,0.000000,-119.044032
16,16,52,0.000000,-114.654427
16,16,54,0.000000,-124.905194
16,16,56,0.000000,-126.477745
16,16,58,0.000000,-117.578312
16,17,0,0.000000,-117.572593
16,17,2,0.000000,-111.641039
16,17,4,0.000000,-121.936040
16,17,6,0.000000,-115.539239
16,17,8,0.000000,-153.170290
16,17,10,0.000000,-112.660488
16,17,12,0.000000,-114.815351
16,17,14,0.000000,-130.161017
16,17,16,0.000000,-117.504385
16,17,18,0.000000,-116.440467
16,17,20,0.000000,-116.247766
16,17,22,0.000000,-115.919671
16,17,24,0.000000,-116.712245
16,17,26,0.000000,-109.479381
16,17,28,0.000000,-113.205775
16,17,30,0.000000,-126.659590
16,17,32,0.000000,-113.534322
16,17,34,0.000000,-108.818879
16,17,36,0.000000,-118.960765
16,17,38,0.000000,-113.364400
16,17,40,0.000000,-129.505817
16,17,42,0.000000,-126.074766
16,17,44,0.000000,-113.153890
16,17,46,0.000000,-110.580336
16,17,48,0.000000,-116.186153
16,17,50,0.000000,-119.260307
16,17,52,0.000000,-117.401224
16,17,54,0.000000,-113.679835
16,17,56,0.000000,-118.801223
16,17,58,0.000000,-120.650309
16,18,0,0.000000,-114.584685
16,18,2,0.000000,-115.718958
16,18,4,0.000000,-115.255660
16,18,6,0.000000,-106.813509
16,18,8,0.000000,-117.714027
16,18,10,0.000000,-115.872292
16,18,12,0.000000,-121.157308
16,18,14,0.000000,-117.872136
16,18,16,0.000000,-130.540687
16,18,18,0.000000,-119.435773
16,18,20,0.000000,-122.953810
16,18,22,0.000000,-110.946609
16,18,24,0.000000,-124.673046
16,18,26,0.000000,-117.029475
16,18,28,0.000000,-114.726274
16,18,30,0.000000,-123.991543
16,18,32,0.000000,-113.661515
16,18,34,0.000000,-122.395206
16,18,36,0.000000,-137.356990
16,18,38,0.000000,-127.276221
16,18,40,0.000000,-113.099118
16,18,42,0.000000,-110.761215
16,18,44,0.000000,-114.542594
16,18,46,0.000000,-117.827501
16,18,48,0.000000,-114.649961
16,18,50,0.000000,-110.074912
16,18,52,0.000000,-113.242765
16,18,54,0.000000,-131.644852
16,18,56,0.000000,-117.151904
16,18,58,0.000000,-112.858538
16,19,0,0.000000,-113.366332
16,19,2,0.000000,-112.257975
16,19,4,0.000000,-114.398514
16,19,6,0.000000,-112.325376
16,19,8,0.000000,-116.583869
16,19,10,0.000000,-124.268959
16,19,12,0.000000,-124.529437
16,19,14,0.000000,-112.983349
16,19,16,0.000000,-112.668700
16,19,18,0.000000,-109.916015
16,19,20,0.000000,-117.423040
16,19,22,0.000000,-128.902246
16,19,24,0.000000,-114.154518
16,19,26,0.000000,-111.005437
16,19,28,0.000000,-110.450078
16,19,30,0.000000,-112.057100
16,19,32,0.000000,-113.529598
16,19,34,0.000000,-112.233880
16,19,36,0.000000,-124.821251
16,19,38,0.000000,-113.911014
16,19,40,0.000000,-114.613249
16,19,42,0.000000,-117.850348
16,19,44,0.000000,-109.532151
16,19,46,0.000000,-115.834485
16,19,48,0.000000,-116.318056
16,19,50,0.000000,-121.691952
16,19,52,0.000000,-113.688890
16,19,54,0.000000,-121.592975
16,19,56,0.000000,-117.803562
16,19,58,0.000000,-119.471352
16,20,0,0.000000,-129.339623
16,20,2,0.000000,-124.330587
16,20,4,0.000000,-118.793461
16,20,6,0.000000,-120.800371
16,20,8,0.000000,-116.904118
16,20,10,0.000000,-117.528020
16,20,12,0.000000,-120.214337
16,20,14,0.000000,-125.161629
16,20,16,0.000000,-123.639558
16,20,18,0.000000,-116.769810
16,20,20,0.000000,-112.585431
16,20,22,0.000000,-113.288160
16,20,24,0.000000,-113.664863
16,20,26,0.000000,-132.609202
16,20,28,0.000000,-115.588797
16,20,30,0.000000,-120.414976
16,20,32,0.000000,-118.581696
16,20,34,0.000000,-132.177191
16,20,36,0.000000,-119.219629
16,20,38,0.000000,-117.089143
16,20,40,0.000000,-111.582689
16,20,42,0.000000,-120.445406
16,20,44,0.000000,-107.312100
16,20,46,0.000000,-115.366345
16,20,48,0.000000,-120.862050
16,20,50,0.000000,-112.994659
16,20,52,0.000000,-116.090359
16,20,54,0.000000,-122.991131
16,20,56,0.000000,-122.576696
16,20,58,0.000000,-108.707113
16,21,0,0.000000,-112.100389
16,21,2,0.000000,-116.393255
16,21,4,0.000000,-114.909248
16,21,6,0.000000,-120.452051
16,21,8,0.000000,-117.162032
16,21,10,0.000000,-146.739792
16,21,12,0.000000,-112.099715
16,21,14,0.000000,-114.960783
16,21,16,0.000000,-127.402482
16,21,18,0.000000,-120.972149
16,21,20,0.000000,-113.481088
16,21,22,0.000000,-128.681994
16,21,24,0.000000,-108.609782
16,21,26,0.000000,-119.946442
16,21,28,0.000000,-111.342481
16,21,30,0.000000,-119.827350
16,21,32,0.000000,-118.795260
16,21,34,0.000000,-113.538167
16,21,36,0.000000,-119.400125
16,21,38,0.000000,-121.777300
16,21,40,0.000000,-121.900556
16,21,42,0.000000,-116.342895
16,21,44,0.000000,-118.584386
16,21,46,0.000000,-123.586825
16,21,48,0.000000,-119.362476
16,21,50,0.000000,-119.337033
16,21,52,0.000000,-131.854085
16,21,54,0.000000,-116.325904
16,21,56,0.000000,-126.349223
16,21,58,0.000000,-120.010832
16,22,0,0.000000,-113.069234
16,22,2,0.000000,-127.994677
16,22,4,0.000000,-112.453395
16,22,6,0.000000,-121.703590
16,22,8,0.000000,-111.220902
16,22,10,0.000000,-112.499668
16,22,12,0.000000,-117.633243
16,22,14,0.000000,-110.574870
16,22,16,0.000000,-120.547249
16,22,18,0.000000,-119.263912
16,22,20,0.000000,-116.430137
16,22,22,0.000000,-116.420017
16,22,24,0.000000,-120.222600
16,22,26,0.000000,-117.124537
16,22,28,0.000000,-111.689151
16,22,30,0.000000,-113.346855
16,22,32,0.000000,-115.130245
16,22,34,0.000000,-114.661117
16,22,36,0.000000,-121.600757
16,22,38,0.000000,-112.209891
16,22,40,0.000000,-124.556020
16,22,42,0.000000,-125.993284
16,22,44,0.000000,-120.790601
16,22,46,0.000000,-122.558683
16,22,48,0.000000,-118.356868
16,22,50,0.000000,-113.097156
16,22,52,0.000000,-113.900094
16,22,54,0.000000,-108.927375
16,22,56,0.000000,-116.757927
16,22,58,0.000000,-125.094475
16,23,0,0.000000,-114.415972
16,23,2,0.000000,-117.138429
16,23,4,0.000000,-132.347810
16,23,6,0.000000,-117.231178
16,23,8,0.000000,-127.895845
16,23,10,0.000000,-122.396583
16,23,12,0.000000,-119.200044
16,23,14,0.000000,-114.157838
16,23,16,0.000000,-115.923095
16,23,18,0.000000,-116.423160
16,23,20,0.000000,-115.287409
16,23,22,0.000000,-114.727794
16,23,24,0.000000,-119.117790
16,23,26,0.000000,-120.017056
16,23,28,0.000000,-131.035294
16,23,30,0.000000,-115.271815
16,23,32,0.000000,-121.105100
16,23,34,0.000000,-115.405637
16,23,36,0.000000,-120.701151
16,23,38,0.000000,-116.584604
16,23,40,0.000000,-114.247804
16,23,42,0.000000,-118.244828
16,23,44,0.000000,-119.694783
16,23,46,0.000000,-111.462395
16,23,48,0.000000,-123.644099
16,23,50,0.000000,-117.040213
16,23,52,0.000000,-113.870909
16,23,54,0.000000,-120.335118
16,23,56,0.000000,-130.825226
16,23,58,0.000000,-123.943597
16,24,0,0.000000,-119.414790
16,24,2,0.000000,-114.930391
16,24,4,0.000000,-116.993635
16,24,6,0.000000,-117.297454
16,24,8,0.000000,-114.768087
16,24,10,0.000000,-117.762768
16,24,12,0.000000,-124.088957
16,24,14,0.000000,-115.997281
16,24,16,0.000000,-114.140464
16,24,18,0.000000,-129.936422
16,24,20,0.000000,-117.447477
16,24,22,0.000000,-112.111930
16,24,24,0.000000,-117.554336
16,24,26,0.000000,-121.653441
16,24,28,0.000000,-115.097805
16,24,30,0.000000,-118.425758
16,24,32,0.000000,-116.129561
16,24,34,0.000000,-121.135816
16,24,36,0.000000,-116.477001
16,24,38,0.000000,-111.944656
16,24,40,0.000000,-114.433698
16,24,42,0.000000,-109.197669
16,24,44,0.000000,-115.939430
16,24,46,0.000000,-116.272431
16,24,48,0.000000,-119.595064
16,24,50,0.000000,-109.662816
16,24,52,0.000000,-118.136649
16,24,54,0.000000,-112.171025
16,24,56,0.000000,-123.332934
16,24,58,0.000000,-131.661799
16,25,0,0.000000,-115.344009
16,25,2,0.000000,-119.695124
16,25,4,0.000000,-110.458366
16,25,6,0.000000,-123.913798
16,25,8,0.000000,-113.422366
16,25,10,0.000000,-119.991188
16,25,12,0.000000,-108.757112
16,25,14,0.000000,-116.829883
16,25,16,0.000000,-113.801247
16,25,18,0.000000,-113.704514
16,25,20,0.000000,-116.097874
16,25,22,0.000000,-113.209337
16,25,24,0.000000,-111.368658
16,25,26,0.000000,-112.316947
16,25,28,0.000000,-114.887513
16,25,30,0.000000,-112.745893
16,25,32,0.000000,-117.032139
16,25,34,0.000000,-115.649765
16,25,36,0.000000,-118.289987
16,25,38,0.000000,-117.505993
16,25,40,0.000000,-112.724430
16,25,42,0.000000,-111.502200
16,25,44,0.000000,-125.917111
16,25,46,0.000000,-117.201977
16,25,48,0.000000,-116.357301
16,25,50,0.000000,-114.463755
16,25,52,0.000000,-111.391094
16,25,54,0.000000,-119.668795
16,25,56,0.000000,-114.876678
16,25,58,0.000000,-119.394398
16,26,0,0.000000,-115.980966
16,26,2,0.000000,-124.079550
16,26,4,0.000000,-123.528204
16,26,6,0.000000,-124.783495
16,26,8,0.000000,-114.065506
16,26,10,0.000000,-118.266220
16,26,12,0.000000,-109.158920
16,26,14,0.000000,-108.627198
16,26,16,0.000000,-112.306320
16,26,18,0.000000,-114.286811
16,26,20,0.000000,-112.281262
16,26,22,0.000000,-130.776228
16,26,24,0.000000,-110.454981
16,26,26,0.000000,-112.768193
16,26,28,0.000000,-112.187441
16,26,30,0.000000,-127.354963
16,26,32,0.000000,-113.043889
16,26,34,0.000000,-119.446668
16,26,36,0.000000,-112.676395
16,26,38,0.000000,-120.922808
16,26,40,0.000000,-118.491868
16,26,42,0.000000,-113.861617
16,26,44,0.000000,-116.956603
16,26,46,0.000000,-118.279248
16,26,48,0.000000,-120.560069
16,26,50,0.000000,-118.344077
16,26,52,0.000000,-136.908420
16,26,54,0.000000,-112.687688
16,26,56,0.000000,-111.862955
16,26,58,0.000000,-132.638914
16,27,0,0.000000,-118.654162
16,27,2,0.000000,-112.195702
16,27,4,0.000000,-114.191645
16,27,6,0.000000,-118.390428
16,27,8,0.000000,-111.137463
16,27,10,0.000000,-120.818978
16,27,12,0.000000,-111.003516
16,27,14,0.000000,-120.887727
16,27,16,0.000000,-114.701772
16,27,18,0.000000,-118.447993
