hour,minute,second,fractional second,intensity(dBm)
0,12,58,0.000000,-123.279366
0,13,0,0.000000,-134.488396
0,13,2,0.000000,-120.587942
0,13,4,0.000000,-114.903668
0,13,6,0.000000,-118.274177
0,13,8,0.000000,-117.926238
0,13,10,0.000000,-138.490699
0,13,12,0.000000,-126.396822
0,13,14,0.000000,-117.673126
0,13,16,0.000000,-128.411654
0,13,18,0.000000,-129.573715
0,13,20,0.000000,-121.786173
0,13,22,0.000000,-132.967509
0,13,24,0.000000,-125.190945
0,13,26,0.000000,-123.061728
0,13,28,0.000000,-125.277039
0,13,30,0.000000,-121.749778
0,13,32,0.000000,-126.599461
0,13,34,0.000000,-123.784228
0,13,36,0.000000,-136.949834
0,13,38,0.000000,-124.224118
0,13,40,0.000000,-120.424011
0,13,42,0.000000,-116.503735
0,13,44,0.000000,-123.144337
0,13,46,0.000000,-127.556017
0,13,48,0.000000,-130.914611
0,13,50,0.000000,-139.371717
0,13,52,0.000000,-138.149428
0,13,54,0.000000,-127.954626
0,13,56,0.000000,-123.531509
0,13,58,0.000000,-123.518358
0,14,0,0.000000,-128.623597
0,14,2,0.000000,-121.074278
0,14,4,0.000000,-131.239923
0,14,6,0.000000,-119.287799
0,14,8,0.000000,-124.203184
0,14,10,0.000000,-123.330975
0,14,12,0.000000,-118.485367
0,14,14,0.000000,-123.642284
0,14,16,0.000000,-146.193717
0,14,18,0.000000,-127.778405
0,14,20,0.000000,-129.835873
0,14,22,0.000000,-120.867432
0,14,24,0.000000,-127.444290
0,14,26,0.000000,-129.039001
0,14,28,0.000000,-116.387829
0,14,30,0.000000,-126.265767
0,14,32,0.000000,-124.016792
0,14,34,0.000000,-122.613788
0,14,36,0.000000,-118.766955
0,14,38,0.000000,-125.964240
0,14,40,0.000000,-130.637255
0,14,42,0.000000,-120.647716
0,14,44,0.000000,-137.197912
0,14,46,0.000000,-121.965638
0,14,48,0.000000,-126.480596
0,14,50,0.000000,-124.517882
0,14,52,0.000000,-129.130780
0,14,54,0.000000,-127.457302
0,14,56,0.000000,-128.376224
0,14,58,0.000000,-127.857979
0,15,0,0.000000,-123.466271
0,15,2,0.000000,-134.277537
0,15,4,0.000000,-126.428042
0,15,6,0.000000,-124.168739
0,15,8,0.000000,-121.864440
0,15,10,0.000000,-129.344439
0,15,12,0.000000,-134.887164
0,15,14,0.000000,-133.423688
0,15,16,0.000000,-132.841517
0,15,18,0.000000,-130.240833
0,15,20,0.000000,-131.302282
0,15,22,0.000000,-122.700466
0,15,24,0.000000,-123.056290
0,15,26,0.000000,-141.706125
0,15,28,0.000000,-125.370040
0,15,30,0.000000,-129.484040
0,15,32,0.000000,-124.606434
0,15,34,0.000000,-128.321403
0,15,36,0.000000,-129.325610
0,15,38,0.000000,-131.713344
0,15,40,0.000000,-133.666667
0,15,42,0.000000,-131.647406
0,15,44,0.000000,-119.986136
0,15,46,0.000000,-130.115318
0,15,48,0.000000,-140.752091
0,15,50,0.000000,-126.446487
0,15,52,0.000000,-125.184661
0,15,54,0.000000,-131.640176
0,15,56,0.000000,-127.768140
0,15,58,0.000000,-119.226215
0,16,0,0.000000,-128.138483
0,16,2,0.000000,-120.909260
0,16,4,0.000000,-123.645885
0,16,6,0.000000,-133.322917
0,16,8,0.000000,-117.578260
0,16,10,0.000000,-129.770703
0,16,12,0.000000,-121.621128
0,16,14,0.000000,-122.417966
0,16,16,0.000000,-121.058303
0,16,18,0.000000,-121.287209
0,16,20,0.000000,-119.612501
0,16,22,0.000000,-131.254131
0,16,24,0.000000,-123.636575
0,16,26,0.000000,-123.058134
0,16,28,0.000000,-119.572327
0,16,30,0.000000,-128.898659
0,16,32,0.000000,-127.833248
0,16,34,0.000000,-118.981834
0,16,36,0.000000,-125.669717
0,16,38,0.000000,-135.853852
0,16,40,0.000000,-117.854682
0,16,42,0.000000,-127.893817
0,16,44,0.000000,-120.193133
0,16,46,0.000000,-123.890071
0,16,48,0.000000,-129.618786
0,16,50,0.000000,-127.524988
0,16,52,0.000000,-139.846503
0,16,54,0.000000,-117.683954
0,16,56,0.000000,-130.752063
0,16,58,0.000000,-119.757462
0,17,0,0.000000,-119.031279
0,17,2,0.000000,-118.254647
0,17,4,0.000000,-116.776497
0,17,6,0.000000,-120.376332
0,17,8,0.000000,-118.312375
0,17,10,0.000000,-126.482781
0,17,12,0.000000,-131.088475
0,17,14,0.000000,-127.830168
0,17,16,0.000000,-127.941728
0,17,18,0.000000,-122.684740
0,17,20,0.000000,-123.573347
0,17,22,0.000000,-122.481117
0,17,24,0.000000,-121.602185
0,17,26,0.000000,-115.952001
0,17,28,0.000000,-115.581350
0,17,30,0.000000,-122.545659
0,17,32,0.000000,-121.652368
0,17,34,0.000000,-122.629827
0,17,36,0.000000,-136.294292
0,17,38,0.000000,-122.423965
0,17,40,0.000000,-120.472728
0,17,42,0.000000,-122.353022
0,17,44,0.000000,-123.791328
0,17,46,0.000000,-134.265333
0,17,48,0.000000,-114.979224
0,17,50,0.000000,-133.154089
0,17,52,0.000000,-131.556042
0,17,54,0.000000,-130.204918
0,17,56,0.000000,-121.873878
0,17,58,0.000000,-120.908991
0,18,0,0.000000,-130.559047
0,18,2,0.000000,-124.536519
0,18,4,0.000000,-121.312519
0,18,6,0.000000,-138.434916
0,18,8,0.000000,-124.640741
0,18,10,0.000000,-132.514316
0,18,12,0.000000,-124.510863
0,18,14,0.000000,-119.849206
0,18,16,0.000000,-134.172243
0,18,18,0.000000,-123.212647
0,18,20,0.000000,-122.320867
0,18,22,0.000000,-123.635867
0,18,24,0.000000,-121.899200
0,18,26,0.000000,-146.370809
0,18,28,0.000000,-118.739326
0,18,30,0.000000,-114.310732
0,18,32,0.000000,-127.659690
0,18,34,0.000000,-122.363087
0,18,36,0.000000,-124.023472
0,18,38,0.000000,-124.294624
0,18,40,0.000000,-124.184077
0,18,42,0.000000,-130.834186
0,18,44,0.000000,-122.055216
0,18,46,0.000000,-123.626860
0,18,48,0.000000,-134.960133
0,18,50,0.000000,-122.279724
0,18,52,0.000000,-116.885178
0,18,54,0.000000,-138.434838
0,18,56,0.000000,-126.241914
0,18,58,0.000000,-116.242282
0,19,0,0.000000,-120.929299
0,19,2,0.000000,-125.371643
0,19,4,0.000000,-129.964030
0,19,6,0.000000,-128.191286
0,19,8,0.000000,-123.558519
0,19,10,0.000000,-129.086379
0,19,12,0.000000,-124.724032
0,19,14,0.000000,-149.611081
0,19,16,0.000000,-132.377213
0,19,18,0.000000,-122.720186
0,19,20,0.000000,-130.031009
0,19,22,0.000000,-127.641838
0,19,24,0.000000,-115.912924
0,19,26,0.000000,-128.104361
0,19,28,0.000000,-123.174134
0,19,30,0.000000,-122.731364
0,19,32,0.000000,-121.774318
0,19,34,0.000000,-114.848617
0,19,36,0.000000,-129.373531
0,19,38,0.000000,-134.777211
0,19,40,0.000000,-119.911097
0,19,42,0.000000,-123.870303
0,19,44,0.000000,-122.357452
0,19,46,0.000000,-130.411991
0,19,48,0.000000,-127.400760
0,19,50,0.000000,-130.174529
0,19,52,0.000000,-147.037038
0,19,54,0.000000,-122.510492
0,19,56,0.000000,-126.083973
0,19,58,0.000000,-120.960888
0,20,0,0.000000,-123.716524
0,20,2,0.000000,-119.935833
0,20,4,0.000000,-117.077099
0,20,6,0.000000,-127.196075
0,20,8,0.000000,-122.379354
0,20,10,0.000000,-120.525750
0,20,12,0.000000,-124.595341
0,20,14,0.000000,-119.646244
0,20,16,0.000000,-123.122009
0,20,18,0.000000,-118.988011
0,20,20,0.000000,-122.210906
0,20,22,0.000000,-125.741455
0,20,24,0.000000,-125.359341
0,20,26,0.000000,-127.806828
0,20,28,0.000000,-122.768280
0,20,30,0.000000,-129.400306
0,20,32,0.000000,-119.746758
0,20,34,0.000000,-131.186651
0,20,36,0.000000,-129.508865
0,20,38,0.000000,-120.980557
0,20,40,0.000000,-121.352618
0,20,42,0.000000,-119.140231
0,20,44,0.000000,-123.910520
0,20,46,0.000000,-127.371162
0,20,48,0.000000,-128.356113
0,20,50,0.000000,-125.298373
0,20,52,0.000000,-121.675298
0,20,54,0.000000,-116.534157
0,20,56,0.000000,-121.347161
0,20,58,0.000000,-133.976944
0,21,0,0.000000,-126.843076
0,21,2,0.000000,-121.494104
0,21,4,0.000000,-120.071714
0,21,6,0.000000,-115.922282
0,21,8,0.000000,-127.264875
0,21,10,0.000000,-137.869236
0,21,12,0.000000,-119.588200
0,21,14,0.000000,-128.973151
0,21,16,0.000000,-124.917560
0,21,18,0.000000,-126.899052
0,21,20,0.000000,-127.990075
0,21,22,0.000000,-125.285752
0,21,24,0.000000,-113.845593
0,21,26,0.000000,-130.935210
0,21,28,0.000000,-131.779887
0,21,30,0.000000,-121.196904
0,21,32,0.000000,-125.775521
0,21,34,0.000000,-117.324578
0,21,36,0.000000,-132.932574
0,21,38,0.000000,-144.584036
0,21,40,0.000000,-125.254719
0,21,42,0.000000,-124.935630
0,21,44,0.000000,-121.977383
0,21,46,0.000000,-128.191816
0,21,48,0.000000,-119.660659
0,21,50,0.000000,-117.458332
0,21,52,0.000000,-121.485918
0,21,54,0.000000,-121.445697
0,21,56,0.000000,-123.715381
0,21,58,0.000000,-138.153850
0,22,0,0.000000,-128.504452
0,22,2,0.000000,-126.947594
0,22,4,0.000000,-116.593528
0,22,6,0.000000,-128.700575
0,22,8,0.000000,-125.262090
0,22,10,0.000000,-125.550715
0,22,12,0.000000,-128.717018
0,22,14,0.000000,-138.078049
0,22,16,0.000000,-135.326879
0,22,18,0.000000,-128.498930
0,22,20,0.000000,-130.759674
0,22,22,0.000000,-138.580674
0,22,24,0.000000,-125.080021
0,22,26,0.000000,-129.528076
0,22,28,0.000000,-129.462896
0,22,30,0.000000,-117.776978
0,22,32,0.000000,-119.404830
0,22,34,0.000000,-128.703042
0,22,36,0.000000,-121.737900
0,22,38,0.000000,-123.270309
0,22,40,0.000000,-131.926779
0,22,42,0.000000,-117.474656
0,22,44,0.000000,-114.581945
0,22,46,0.000000,-125.331018
0,22,48,0.000000,-115.847255
0,22,50,0.000000,-125.050236
0,22,52,0.000000,-123.072565
0,22,54,0.000000,-138.999244
0,22,56,0.000000,-120.184155
0,22,58,0.000000,-124.313238
0,23,0,0.000000,-128.146880
0,23,2,0.000000,-133.908620
0,23,4,0.000000,-119.085172
0,23,6,0.000000,-133.680522
0,23,8,0.000000,-123.435673
0,23,10,0.000000,-135.922078
0,23,12,0.000000,-123.780111
0,23,14,0.000000,-118.129885
0,23,16,0.000000,-123.148417
0,23,18,0.000000,-118.026614
0,23,20,0.000000,-149.968462
0,23,22,0.000000,-131.869352
0,23,24,0.000000,-123.633532
0,23,26,0.000000,-127.414752
0,23,28,0.000000,-133.311134
0,23,30,0.000000,-125.509632
0,23,32,0.000000,-122.988518
0,23,34,0.000000,-125.080674
0,23,36,0.000000,-126.971372
0,23,38,0.000000,-132.151179
0,23,40,0.000000,-121.265785
0,23,42,0.000000,-125.553596
0,23,44,0.000000,-124.132242
0,23,46,0.000000,-124.771753
0,23,48,0.000000,-134.392957
0,23,50,0.000000,-120.837411
0,23,52,0.000000,-127.632916
0,23,54,0.000000,-133.729842
0,23,56,0.000000,-128.080882
0,23,58,0.000000,-128.259158
0,24,0,0.000000,-115.413773
0,24,2,0.000000,-142.218181
0,24,4,0.000000,-120.197804
0,24,6,0.000000,-124.748206
0,24,8,0.000000,-131.458112
0,24,10,0.000000,-122.205976
0,24,12,0.000000,-128.214166
0,24,14,0.000000,-117.747397
0,24,16,0.000000,-122.437577
0,24,18,0.000000,-118.782519
0,24,20,0.000000,-124.661747
0,24,22,0.000000,-116.667710
0,24,24,0.000000,-118.321813
0,24,26,0.000000,-124.804575
0,24,28,0.000000,-121.362368
0,24,30,0.000000,-120.582017
0,24,32,0.000000,-125.412518
0,24,34,0.000000,-119.530746
0,24,36,0.000000,-125.113830
0,24,38,0.000000,-125.621925
0,24,40,0.000000,-126.425776
0,24,42,0.000000,-128.530769
0,24,44,0.000000,-122.123888
0,24,46,0.000000,-124.897734
0,24,48,0.000000,-126.779378
0,24,50,0.000000,-115.417458
0,24,52,0.000000,-125.525771
0,24,54,0.000000,-115.255099
0,24,56,0.000000,-139.395112
0,24,58,0.000000,-119.593944
0,25,0,0.000000,-131.912787
0,25,2,0.000000,-126.666825
0,25,4,0.000000,-129.004791
0,25,6,0.000000,-125.391362
0,25,8,0.000000,-136.790591
0,25,10,0.000000,-117.789730
0,25,12,0.000000,-113.577274
0,25,14,0.000000,-131.646133
0,25,16,0.000000,-123.572148
0,25,18,0.000000,-117.197565
0,25,20,0.000000,-134.429690
0,25,22,0.000000,-123.142385
0,25,24,0.000000,-125.014980
0,25,26,0.000000,-129.830875
0,25,28,0.000000,-137.890020
0,25,30,0.000000,-123.518296
0,25,32,0.000000,-120.019655
0,25,34,0.000000,-123.285737
0,25,36,0.000000,-125.029003
0,25,38,0.000000,-125.807204
0,25,40,0.000000,-116.968650
0,25,42,0.000000,-127.299492
0,25,44,0.000000,-113.441962
0,25,46,0.000000,-125.795726
0,25,48,0.000000,-130.867628
0,25,50,0.000000,-129.840643
0,25,52,0.000000,-120.441809
0,25,54,0.000000,-132.053102
0,25,56,0.000000,-128.780445
0,25,58,0.000000,-136.051150
0,26,0,0.000000,-135.381712
0,26,2,0.000000,-126.222827
0,26,4,0.000000,-129.948817
0,26,6,0.000000,-118.283295
0,26,8,0.000000,-125.597854
0,26,10,0.000000,-133.524869
0,26,12,0.000000,-127.550117
0,26,14,0.000000,-125.361994
0,26,16,0.000000,-124.275100
0,26,18,0.000000,-134.309243
0,26,20,0.000000,-127.610644
0,26,22,0.000000,-121.729979
0,26,24,0.000000,-123.570247
0,26,26,0.000000,-120.650856
0,26,28,0.000000,-130.032133
0,26,30,0.000000,-130.003754
0,26,32,0.000000,-127.356401
0,26,34,0.000000,-128.490981
0,26,36,0.000000,-121.861511
0,26,38,0.000000,-132.779824
0,26,40,0.000000,-138.247579
0,26,42,0.000000,-127.366308
0,26,44,0.000000,-138.829105
0,26,46,0.000000,-132.712666
0,26,48,0.000000,-123.247938
0,26,50,0.000000,-126.037617
0,26,52,0.000000,-122.250694
0,26,54,0.000000,-111.028377
0,26,56,0.000000,-117.244866
0,26,58,0.000000,-123.707838
0,27,0,0.000000,-125.177687
0,27,2,0.000000,-118.361652
0,27,4,0.000000,-122.635298
0,27,6,0.000000,-130.199921
0,27,8,0.000000,-124.876651
0,27,10,0.000000,-124.091972
0,27,12,0.000000,-127.303540
0,27,14,0.000000,-145.214447
0,27,16,0.000000,-123.157647
0,27,18,0.000000,-129.183544
